NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Allocataires;ALL_PAJE;ALL_PRIM;ALL_BASEP;ALL_ASMA;ALL_complement_activite
CA VITRE COMMUNAUTE;200039022;35;31/12/2018;13453;2676;59;2185;1595;486
CC VALLONS DE HAUTE-BRETAGNE COMMUNAUTE;200043990;35;31/12/2018;7218;1446;34;1172;869;277
CC BRETAGNE PORTE DE LOIRE COMMUNAUTE;200070662;35;31/12/2018;5409;1017;31;833;611;169
CC DU PAYS DE DOL ET DE LA BAIE DU MONT SAINT-MICHEL;200070670;35;31/12/2018;3884;612;14;515;316;95
CC COUESNON MARCHES DE BRETAGNE;200070688;35;31/12/2018;3359;588;12;516;349;105
CA FOUGERES AGGLOMERATION;200072452;35;31/12/2018;9916;1495;39;1289;787;224
RENNES METROPOLE;243500139;35;31/12/2018;116716;14164;307;10962;5195;1846
CC MONTFORT COMMUNAUTE;243500550;35;31/12/2018;4119;835;17;670;544;142
CC BROCELIANDE COMMUNAUTE;243500618;35;31/12/2018;3019;646;17;511;436;115
CC ROCHE AUX FEES COMMUNAUTE;243500634;35;31/12/2018;4273;819;11;693;491;146
CC PAYS DE CHATEAUGIRON COMMUNAUTE;243500659;35;31/12/2018;4132;894;18;657;525;172
CC VAL D'ILLE-AUBIGNE;243500667;35;31/12/2018;6173;1467;33;1142;922;296
CC COTE D'EMERAUDE;243500725;35;31/12/2018;4950;658;19;519;291;100
CC BRETAGNE ROMANTIQUE;243500733;35;31/12/2018;5629;1096;21;917;579;205
CA REDON AGGLOMERATION;243500741;35;31/12/2018;11454;1779;39;1484;955;289
CC LIFFRE-CORMIER COMMUNAUTE;243500774;35;31/12/2018;4412;976;18;788;617;178
CA DU PAYS DE SAINT MALO AGGLOMERATION;243500782;35;31/12/2018;15815;2120;36;1749;856;335
CC DE LA MARCHE BERRICHONNE;200007052;36;31/12/2018;657;96;;79;44;11
CC DU VAL DE BOUZANNE;200018521;36;31/12/2018;891;151;;114;68;19
CC MARCHE OCCITANE - VAL D'ANGLIN;200035137;36;31/12/2018;835;94;;70;58;9
CC DU CHATILLONNAIS EN BERRY;200035848;36;31/12/2018;829;102;;85;49;14
CC ECUEILLE-VALENCAY;200040558;36;31/12/2018;1394;186;;147;104;17
CC EGUZON - ARGENTON - VALLEE DE LA CREUSE;200068872;36;31/12/2018;3229;499;6;379;295;51
CC CHAMPAGNE BOISCHAUTS;200068880;36;31/12/2018;1385;261;5;182;155;45
CC CHABRIS - PAYS DE BAZELLE;243600202;36;31/12/2018;843;133;;110;74;23
CC DU PAYS D'ISSOUDUN;243600236;36;31/12/2018;3796;468;9;380;224;46
CC DE LA REGION DE LEVROUX;243600293;36;31/12/2018;901;184;7;133;115;30
CC VAL DE L'INDRE - BRENNE;243600301;36;31/12/2018;2142;391;12;292;232;48
CC BRENNE - VAL DE CREUSE;243600319;36;31/12/2018;2783;360;8;291;168;35
CA CHATEAUROUX METROPOLE;243600327;36;31/12/2018;15345;2169;48;1748;877;258
CC COEUR DE BRENNE;243600343;36;31/12/2018;603;91;;67;62;8
CC DE LA CHATRE ET SAINTE-SEVERE;243600350;36;31/12/2018;2468;321;5;238;186;33
CC DU VAL D AMBOISE;200043065;37;31/12/2018;4669;773;13;644;404;125
CC CHINON, VIENNE ET LOIRE;200043081;37;31/12/2018;3883;548;15;444;256;76
CC LOCHES SUD TOURAINE;200071587;37;31/12/2018;7867;1200;15;977;652;180
CC TOURAINE VALLEE DE L'INDRE;200072650;37;31/12/2018;8128;1775;35;1415;1119;300
CC TOURAINE VAL DE VIENNE;200072668;37;31/12/2018;3711;638;12;496;370;85
CC TOURAINE OUEST VAL DE LOIRE;200072981;37;31/12/2018;5166;1007;19;799;568;126
CC TOURAINE-EST VALLEES;200073161;37;31/12/2018;6130;1233;30;912;738;197
CC DE GATINE ET CHOISILLES - PAYS DE RACAN;200073237;37;31/12/2018;3243;723;11;550;491;104
CC DU CASTELRENAUDAIS;243700499;37;31/12/2018;2866;506;14;392;284;63
TOURS METROPOLE VAL DE LOIRE;243700754;37;31/12/2018;73213;8476;184;6857;2903;1024
CC DE BLERE VAL DE CHER;243700820;37;31/12/2018;3207;683;14;564;428;118
CC LE GRESIVAUDAN;200018166;38;31/12/2018;15347;3191;50;2095;1648;589
CC DU TRIEVES;200030658;38;31/12/2018;1481;272;5;215;135;54
CC COEUR DE CHARTREUSE;200040111;38;31/12/2018;2829;497;7;409;260;103
CC DE LA MATHEYSINE;200040657;38;31/12/2018;2960;536;5;406;305;87
GRENOBLE-ALPES-METROPOLE;200040715;38;31/12/2018;106972;14377;304;11269;4411;2217
CC BIEVRE ISERE;200059392;38;31/12/2018;8486;1875;34;1330;1082;296
CC LES BALCONS DU DAUPHINE;200068542;38;31/12/2018;11866;2766;48;1871;1583;439
CC LES VALS DU DAUPHINE;200068567;38;31/12/2018;10332;2182;42;1632;1222;302
CC SAINT-MARCELLIN VERCORS ISERE COMMUNAUTE;200070431;38;31/12/2018;7313;1386;29;1018;781;214
CA VIENNE CONDRIEU;200077014;38;31/12/2018;16515;3317;61;2469;1567;506
CC ENTRE BIEVRE ET RHONE;200085751;38;31/12/2018;11345;2327;45;1852;995;360
CA PORTE DE L'ISERE (CAPI);243800604;38;31/12/2018;21743;4632;105;3568;1862;650
CC DE L'OISANS;243800745;38;31/12/2018;1513;299;;246;111;37
CC LYON-SAINT-EXUPERY EN DAUPHINE;243800935;38;31/12/2018;5079;1377;26;997;694;231
CA DU PAYS VOIRONNAIS;243800984;38;31/12/2018;16098;2994;63;2230;1442;534
CC DU MASSIF DU VERCORS;243801024;38;31/12/2018;1774;327;5;219;173;56
CC DE BIEVRE EST;243801073;38;31/12/2018;3476;779;19;546;486;133
CC COLLINES ISERE NORD COMMUNAUTE;243801255;38;31/12/2018;3558;925;18;592;580;176
CA DU GRAND DOLE;200010650;39;31/12/2018;10199;1601;25;1283;723;242
CC HAUT-JURA SAINT-CLAUDE;200026573;39;31/12/2018;3370;475;8;404;136;90
CC BRESSE HAUTE SEILLE;200069615;39;31/12/2018;2631;577;11;402;380;75
CC CHAMPAGNOLE NOZEROY JURA;200069623;39;31/12/2018;3260;628;13;442;351;103
CA ECLA  (ESPACE COMMUNAUTAIRE LONS AGGLOMERATION);200071116;39;31/12/2018;6469;788;11;661;281;113
CC ARBOIS, POLIGNY, SALINS, COEUR DU JURA;200071595;39;31/12/2018;3471;497;7;371;297;74
CC PORTE DU JURA;200072056;39;31/12/2018;1495;278;;196;177;32
CC TERRE D'EMERAUDE COMMUNAUTE;200090579;39;31/12/2018;3546;647;13;491;394;96
CC DE LA STATION DES ROUSSES-HAUT JURA;243900354;39;31/12/2018;686;103;;68;47;20
CC DU VAL D'AMOUR;243900420;39;31/12/2018;1411;245;6;182;145;39
CC HAUT-JURA ARCADE COMMUNAUTE;243900479;39;31/12/2018;1460;179;;129;68;29
CC JURA NORD;243900560;39;31/12/2018;1826;483;11;365;298;92
CC LA GRANDVALLIERE;243900610;39;31/12/2018;665;110;;66;70;15
CC DE LA PLAINE JURASSIENNE;243901089;39;31/12/2018;1258;259;;205;138;40
CC D'AIRE-SUR-L'ADOUR;200030435;40;31/12/2018;1956;268;;227;155;29
CC DES LANDES D'ARMAGNAC;200035541;40;31/12/2018;1315;212;6;185;96;22
CC PAYS D'ORTHE ET ARRIGANS;200069417;40;31/12/2018;3552;543;8;469;248;74
CC TERRES DE CHALOSSE;200069631;40;31/12/2018;2488;439;12;378;241;65
CC CHALOSSE TURSAN;200069649;40;31/12/2018;3606;586;14;501;299;85
CC COEUR HAUTE LANDE;200069656;40;31/12/2018;2360;329;10;281;160;37
CC DE MIMIZAN;244000543;40;31/12/2018;1927;232;;212;103;23
CC DU SEIGNANX;244000659;40;31/12/2018;4825;752;12;603;255;117
CA DU GRAND DAX;244000675;40;31/12/2018;11422;1320;30;1130;447;166
CC DU PAYS MORCENAIS;244000691;40;31/12/2018;1438;195;8;166;102;20
CC DU PAYS TARUSATE;244000766;40;31/12/2018;2605;411;12;372;184;57
CC DU PAYS DE VILLENEUVE EN ARMAGNAC LANDAIS;244000774;40;31/12/2018;931;133;;122;62;26
CA MONT DE MARSAN AGGLOMERATION;244000808;40;31/12/2018;10628;1359;29;1188;552;156
CC DU PAYS GRENADOIS;244000824;40;31/12/2018;1042;191;7;154;113;21
CC COTE LANDES NATURE;244000857;40;31/12/2018;1756;269;6;227;162;30
CC MAREMNE ADOUR COTE SUD;244000865;40;31/12/2018;11230;1694;48;1386;847;210
CC DES GRANDS LACS;244000873;40;31/12/2018;4632;706;11;611;320;88
CC COTEAUX ET VALLEES DES LUYS;244000881;40;31/12/2018;939;156;6;133;87;20
CC COEUR DE SOLOGNE;200000800;41;31/12/2018;1549;262;;199;161;40
CC DU ROMORANTINAIS ET DU MONESTOIS;200018406;41;31/12/2018;5924;895;25;764;399;100
CA DE BLOIS ''AGGLOPOLYS'';200030385;41;31/12/2018;20582;3116;87;2645;1257;437
CC DU PERCHE ET HAUT VENDOMOIS;200040772;41;31/12/2018;1220;222;;180;143;32
CC BEAUCE VAL DE LOIRE;200055481;41;31/12/2018;2998;590;9;501;314;93
CC VAL-DE-CHER-CONTROIS;200072064;41;31/12/2018;6951;1185;30;962;640;160
CA TERRITOIRES VENDOMOIS;200072072;41;31/12/2018;8630;1321;33;1046;713;195
CC DES COLLINES DU PERCHE;244100293;41;31/12/2018;782;126;;102;72;13
CC DE LA SOLOGNE DES ETANGS;244100780;41;31/12/2018;1144;230;7;168;111;39
CC DU GRAND CHAMBORD;244100798;41;31/12/2018;2802;562;9;450;353;98
CC DE LA SOLOGNE DES RIVIERES;244100806;41;31/12/2018;1535;219;8;184;90;33
CC CHARLIEU-BELMONT;200035202;42;31/12/2018;3698;734;14;530;434;106
CA ROANNAIS AGGLOMERATION;200035731;42;31/12/2018;19607;2956;78;2335;1341;382
CA LOIRE FOREZ AGGLOMERATION (LFA);200065886;42;31/12/2018;17656;3756;75;2662;2082;570
CC DE FOREZ-EST;200065894;42;31/12/2018;9960;2041;46;1472;1123;358
CC DES VALS D'AIX ET ISABLE;244200614;42;31/12/2018;836;163;;120;91;22
CC DES MONTS DU PILAT;244200622;42;31/12/2018;2361;447;7;314;262;73
CC DU PAYS ENTRE LOIRE ET RHONE;244200630;42;31/12/2018;2188;491;9;368;257;95
SAINT-ETIENNE METROPOLE;244200770;42;31/12/2018;90968;13628;323;11262;4066;1972
CC DU PAYS D'URFE;244200820;42;31/12/2018;690;121;;80;88;19
CC DU PILAT RHODANIEN;244200895;42;31/12/2018;2442;554;7;393;332;83
CC DES RIVES DU HAUT ALLIER;200073393;43;31/12/2018;2311;330;;259;193;52
CC MEZENC-LOIRE-MEYGAL;200073401;43;31/12/2018;1708;312;7;243;160;70
CA DU PUY-EN-VELAY;200073419;43;31/12/2018;15847;2137;57;1803;767;426
CC MARCHES DU VELAY-ROCHEBARON;200073427;43;31/12/2018;5088;965;23;713;528;190
CC BRIOUDE SUD AUVERGNE;200085728;43;31/12/2018;2869;365;12;313;166;53
CC DU PAYS DE MONTFAUCON;244300307;43;31/12/2018;1214;236;9;180;124;36
CC DES SUCS;244301016;43;31/12/2018;3206;542;10;404;300;95
CC AUZON COMMUNAUTE;244301099;43;31/12/2018;1557;291;9;235;152;41
CC DU HAUT LIGNON;244301107;43;31/12/2018;1182;151;5;130;50;23
CC DES PAYS DE CAYRES ET DE PRADELLES;244301123;43;31/12/2018;681;96;;77;55;24
CC LOIRE ET SEMENE;244301131;43;31/12/2018;3398;647;16;475;362;120
CC DU PAYS DE PONTCHATEAU ST-GILDAS-DES-BOIS;200000438;44;31/12/2018;6064;1331;20;1023;863;205
CA PORNIC AGGLO PAYS DE RETZ;200067346;44;31/12/2018;9736;1811;42;1451;1092;323
CA CLISSON SEVRE ET MAINE AGGLO;200067635;44;31/12/2018;8807;1957;41;1468;1274;341
CC SEVRE ET LOIRE;200067866;44;31/12/2018;7671;1793;36;1356;1208;320
CC SUD RETZ ATLANTIQUE;200071546;44;31/12/2018;4110;871;11;707;538;139
CC CHATEAUBRIANT-DERVAL;200072726;44;31/12/2018;7549;1382;32;1083;742;200
CC ESTUAIRE ET SILLON;200072734;44;31/12/2018;6716;1634;24;1229;1060;321
NANTES METROPOLE;244400404;44;31/12/2018;157191;21856;460;16179;7976;3114
CC GRAND LIEU COMMUNAUTE;244400438;44;31/12/2018;6244;1510;26;1162;988;272
CC DE LA REGION DE BLAIN;244400453;44;31/12/2018;2969;589;15;457;369;89
CC D'ERDRE ET GESVRES;244400503;44;31/12/2018;10278;2519;47;1841;1634;485
CC DE NOZAY;244400537;44;31/12/2018;2704;663;20;508;411;105
CC DU PAYS D'ANCENIS;244400552;44;31/12/2018;11287;2414;37;1851;1614;407
CC DU SUD ESTUAIRE;244400586;44;31/12/2018;5249;832;19;662;490;131
CA DE LA PRESQU'ILE DE GUERANDE ATLANTIQUE (CAP ATLANTIQUE);244400610;44;31/12/2018;11183;1604;23;1275;826;266
CA DE LA REGION NAZAIRIENNE ET DE L'ESTUAIRE (CARENE);244400644;44;31/12/2018;26565;3921;90;3245;1534;548
CC DES PORTES DE SOLOGNE;200005932;45;31/12/2018;2169;467;6;359;298;72
CC DE LA BEAUCE LOIRETAINE;200035764;45;31/12/2018;2395;553;14;447;356;79
CC DU PITHIVERAIS;200066280;45;31/12/2018;4819;918;33;755;434;117
CC DE LA CLERY, DU BETZ ET DE L'OUANNE;200067668;45;31/12/2018;2926;549;14;454;248;77
CC CANAUX ET FORETS EN GATINAIS;200067676;45;31/12/2018;4115;822;13;678;438;111
CC BERRY LOIRE PUISAYE;200068278;45;31/12/2018;2716;452;11;357;222;61
CC DU VAL DE SULLY;200070100;45;31/12/2018;3501;745;15;615;387;95
CC DES TERRES DU VAL DE LOIRE;200070183;45;31/12/2018;7192;1589;33;1285;827;233
CC DU PITHIVERAIS-GATINAIS;200071850;45;31/12/2018;3865;747;16;602;372;115
CA MONTARGOISE ET RIVES DU LOING (AME);244500203;45;31/12/2018;12674;2039;57;1799;601;262
CC GIENNOISES;244500211;45;31/12/2018;4358;690;16;583;260;97
CC DES QUATRE VALLEES;244500419;45;31/12/2018;2472;479;7;402;222;65
CC DES LOGES;244500427;45;31/12/2018;6313;1423;24;1111;866;240
ORLEANS METROPOLE;244500468;45;31/12/2018;61207;9622;256;8150;2709;1353
CC DE LA FORET;244500484;45;31/12/2018;2499;600;15;478;384;102
CC DE LA PLAINE DU NORD LOIRET;244500542;45;31/12/2018;872;193;5;150;102;28
CA DU GRAND CAHORS;200023737;46;31/12/2018;8433;1003;18;862;425;137
CC CAZALS-SALVIAC;200035327;46;31/12/2018;701;96;;81;37;18
CC DU QUERCY BLANC;200039519;46;31/12/2018;1037;136;;119;62;23
CC CAUSSES ET VALLEE DE LA DORDOGNE;200066371;46;31/12/2018;6566;911;26;804;360;123
CC GRAND-FIGEAC;200067361;46;31/12/2018;7067;942;27;787;464;144
CC DE LA VALLEE DU LOT ET DU VIGNOBLE;244600433;46;31/12/2018;1950;247;6;218;107;36
CC QUERCY - BOURIANE;244600482;46;31/12/2018;1633;176;;141;93;18
CC DU PAYS DE LALBENQUE-LIMOGNE;244600532;46;31/12/2018;1153;191;6;159;101;26
CC DU CAUSSE DE LABASTIDE MURAT;244600573;46;31/12/2018;438;56;;50;27;5
CA DU GRAND VILLENEUVOIS;200023307;47;31/12/2018;8965;1274;32;1126;433;137
CA VAL DE GARONNE AGGLOMERATION;200030674;47;31/12/2018;9841;1359;39;1175;555;165
CC DES BASTIDES EN HAUT AGENAIS PERIGORD;200036523;47;31/12/2018;2158;265;9;244;81;29
CC DU CONFLUENT ET DES COTEAUX DE PRAYSSAS;200068922;47;31/12/2018;2460;404;7;352;166;56
CC FUMEL VALLEE DU LOT;200068930;47;31/12/2018;3808;488;6;419;189;68
CC ALBRET COMMUNAUTE;200068948;47;31/12/2018;3662;512;11;440;242;64
CA AGGLOMERATION D'AGEN;200096956;47;31/12/2018;20609;2903;65;2461;1027;383
CC DU PAYS DE DURAS;244700449;47;31/12/2018;581;86;;74;54;5
CC DU PAYS DE LAUZUN;244700464;47;31/12/2018;1448;188;6;157;87;10
CC DES COTEAUX ET LANDES DE GASCOGNE;244701355;47;31/12/2018;1773;235;6;201;113;25
CC LOT ET TOLZAC;244701405;47;31/12/2018;1000;136;;124;46;18
CC DU HAUT ALLIER;200006930;48;31/12/2018;1033;82;;64;27;16
CC RANDON - MARGERIDE;200069102;48;31/12/2018;742;87;;76;40;19
CC MONT LOZERE;200069128;48;31/12/2018;787;121;;103;61;24
CC DES CEVENNES AU MONT LOZERE;200069136;48;31/12/2018;745;85;;70;26;9
CC DES HAUTES TERRES DE L'AUBRAC;200069144;48;31/12/2018;540;90;;70;62;14
CC GORGES CAUSSES CEVENNES;200069151;48;31/12/2018;1234;180;5;143;89;25
CC DES TERRES D'APCHER-MARGERIDE-AUBRAC;200069185;48;31/12/2018;1736;168;5;144;78;26
CC AUBRAC LOT CAUSSES TARN;200069268;48;31/12/2018;1204;189;;156;87;32
CC COEUR DE LOZERE;244800405;48;31/12/2018;3432;429;9;363;166;91
CC DU GEVAUDAN;244800470;48;31/12/2018;1991;209;7;188;63;35
CA MAUGES COMMUNAUTE;200060010;49;31/12/2018;19155;4355;83;3276;3066;706
CC ANJOU LOIR ET SARTHE;200068955;49;31/12/2018;4432;986;21;807;631;164
CC LOIRE LAYON AUBANCE;200071553;49;31/12/2018;8647;1841;41;1426;1188;347
CA AGGLOMERATION DU CHOLETAIS;200071678;49;31/12/2018;18591;3274;62;2621;1725;489
CC DES VALLEES DU HAUT-ANJOU;200071868;49;31/12/2018;6076;1462;31;1166;962;253
CA SAUMUR VAL DE LOIRE;200071876;49;31/12/2018;17229;2763;54;2271;1343;372
CU ANGERS LOIRE METROPOLE;244900015;49;31/12/2018;74957;9235;230;7615;3464;1318
CC ANJOU BLEU COMMUNAUTE;244900809;49;31/12/2018;5733;1090;27;822;682;163
CC BAUGEOIS VALLEE;244900882;49;31/12/2018;5405;953;21;755;564;152
CC DE GRANVILLE, TERRE ET MER;200042604;50;31/12/2018;7190;880;19;675;478;112
CC DE LA BAIE DU COTENTIN;200042729;50;31/12/2018;3772;638;16;462;384;89
CC DE VILLEDIEU INTERCOM;200043354;50;31/12/2018;2379;466;9;373;295;62
CA SAINT-LO AGGLO;200066389;50;31/12/2018;12825;2279;44;1776;1387;321
CC COUTANCES MER ET BOCAGE;200067023;50;31/12/2018;7434;1101;22;893;627;154
CC COTE OUEST CENTRE MANCHE;200067031;50;31/12/2018;3133;561;17;439;337;90
CA DU COTENTIN;200067205;50;31/12/2018;31400;5548;102;3837;3201;726
CA MONT-SAINT-MICHEL-NORMANDIE;200069425;50;31/12/2018;13436;2085;46;1678;1308;291
CC DE VITRY, CHAMPAGNE ET DER;200034718;51;31/12/2018;4701;626;14;535;201;69
CC DE LA REGION DE SUIPPES;200042620;51;31/12/2018;1091;309;6;227;176;47
CC DE L'ARGONNE CHAMPENOISE;200042703;51;31/12/2018;1782;290;;231;118;38
CC PERTHOIS-BOCAGE ET DER;200042992;51;31/12/2018;714;138;;113;73;18
CC DE LA MOIVRE A LA COOLE;200043438;51;31/12/2018;1072;253;;190;143;38
CC DE SEZANNE-SUD OUEST MARNAIS;200066835;51;31/12/2018;2813;470;12;378;203;60
CC DES PAYSAGES DE LA CHAMPAGNE;200066850;51;31/12/2018;2104;439;7;341;205;64
CA DE CHALONS-EN-CHAMPAGNE;200066876;51;31/12/2018;15284;2545;52;2101;792;328
CU DU GRAND REIMS;200067213;51;31/12/2018;67898;9281;207;7252;2618;1116
CC COTES DE CHAMPAGNE ET VAL DE SAULX;200067379;51;31/12/2018;1644;335;7;267;154;55
CA EPERNAY, COTEAUX ET PLAINE DE CHAMPAGNE;200067684;51;31/12/2018;7332;1102;29;917;348;148
CC DE LA GRANDE VALLEE DE LA MARNE;245100615;51;31/12/2018;1640;284;;216;117;48
CC DE LA BRIE CHAMPENOISE;245100888;51;31/12/2018;1121;189;5;167;64;32
CC DU SUD MARNAIS;245100979;51;31/12/2018;792;154;8;121;74;22
CC D'AUBERIVE VINGEANNE ET MONTSAUGEONNAIS;200027308;52;31/12/2018;1006;231;5;160;141;32
CC DU BASSIN DE JOINVILLE EN CHAMPAGNE;200044253;52;31/12/2018;2113;347;7;260;154;41
CA DE CHAUMONT;200068658;52;31/12/2018;8220;1274;38;980;630;149
CA DE SAINT-DIZIER DER ET BLAISE;200068666;52;31/12/2018;10901;1661;52;1350;593;208
CC MEUSE ROGNON;200069664;52;31/12/2018;1542;266;6;198;159;31
CC DES SAVOIR-FAIRE;200070332;52;31/12/2018;1974;353;6;246;218;41
CC DU GRAND LANGRES;200072999;52;31/12/2018;3373;573;11;413;317;61
CC DES TROIS FORETS;245200597;52;31/12/2018;977;222;;158;153;22
CC DES COEVRONS;200033298;53;31/12/2018;3971;773;16;590;524;102
CC DU MONT DES AVALOIRS;200042182;53;31/12/2018;2131;346;11;286;218;46
CC DU PAYS DE CRAON;200048551;53;31/12/2018;4130;877;25;659;607;124
CC MAYENNE COMMUNAUTE;200055887;53;31/12/2018;5924;1032;24;837;638;154
CA LAVAL AGGLOMERATION;200083392;53;31/12/2018;22000;3491;71;2872;1761;509
CC DU PAYS DE MESLAY-GREZ;245300223;53;31/12/2018;1972;405;10;318;279;66
CC DE L'ERNEE;245300355;53;31/12/2018;2863;588;20;473;418;76
CC DU BOCAGE MAYENNAIS;245300389;53;31/12/2018;2360;434;11;352;302;44
CC DU PAYS DE CHATEAU-GONTIER;245300447;53;31/12/2018;4808;909;27;681;607;124
CC DU PAYS DU SAINTOIS;200035772;54;31/12/2018;2244;433;6;335;229;59
CC DU BASSIN DE PONT-A-MOUSSON;200041515;54;31/12/2018;7028;1406;35;1089;629;190
CC TERRE LORRAINE DU LONGUYONNAIS;200043693;54;31/12/2018;1791;269;7;220;98;31
CC MEURTHE MORTAGNE MOSELLE;200067643;54;31/12/2018;2742;478;12;378;214;75
CC DE VEZOUZE EN PIEMONT;200069433;54;31/12/2018;1942;305;5;258;108;45
CC COEUR DU PAYS HAUT;200070290;54;31/12/2018;2962;534;11;433;190;62
CC DU TERRITOIRE DE LUNEVILLE A BACCARAT;200070324;54;31/12/2018;8136;1208;26;992;511;142
CC TERRES TOULOISES;200070563;54;31/12/2018;7933;1499;41;1149;699;214
CC DE SEILLE ET GRAND COURONNE;200070589;54;31/12/2018;2621;666;19;438;404;104
CC MAD ET MOSELLE;200070738;54;31/12/2018;3074;609;13;421;354;74
CC ORNE LORRAINE CONFLUENCES;200070845;54;31/12/2018;9403;1564;32;1221;654;204
CC MOSELLE ET MADON;245400171;54;31/12/2018;4314;806;11;591;417;131
CC DES PAYS DU SEL ET DU VERMOIS;245400189;54;31/12/2018;5124;881;14;660;411;121
CA GRAND LONGWY AGGLOMERATION;245400262;54;31/12/2018;8859;999;34;862;245;74
CC DU PAYS DE COLOMBEY ET DU SUD TOULOIS;245400510;54;31/12/2018;1717;404;;310;242;65
CC DU BASSIN DE POMPEY;245400601;54;31/12/2018;6915;1222;23;926;582;171
METROPOLE DU GRAND NANCY;245400676;54;31/12/2018;74339;7126;171;5747;1719;834
CC DU PAYS DU SANON;245400759;54;31/12/2018;820;205;;150;123;29
CA DE BAR-LE-DUC - SUD MEUSE;200033025;55;31/12/2018;6773;833;23;635;377;120
CC COTES DE MEUSE WOEVRE;200034874;55;31/12/2018;787;207;5;158;110;30
CA DU GRAND VERDUN;200049187;55;31/12/2018;6136;831;19;683;275;84
CC DES PORTES DE MEUSE;200066108;55;31/12/2018;2334;480;;356;252;57
CC ARGONNE-MEUSE;200066116;55;31/12/2018;1004;168;;136;84;16
CC DU PAYS DE STENAY ET DU VAL DUNOIS;200066132;55;31/12/2018;1475;241;8;181;111;23
CC DE L'AIRE A L'ARGONNE;200066140;55;31/12/2018;794;180;;139;94;22
CC DE COMMERCY - VOID - VAUCOULEURS;200066157;55;31/12/2018;3918;685;15;514;356;77
CC VAL DE MEUSE - VOIE SACREE;200066165;55;31/12/2018;1311;287;;222;135;43
CC DE DAMVILLERS SPINCOURT;200066173;55;31/12/2018;1012;185;6;157;63;21
CC DU SAMMIELLOIS;245500327;55;31/12/2018;1337;243;;180;108;26
CC DU TERRITOIRE DE FRESNES EN WOEVRE;245501176;55;31/12/2018;647;137;;97;79;20
CC DU PAYS DE REVIGNY SUR ORNAIN;245501184;55;31/12/2018;1089;235;6;173;134;30
CC DU PAYS D'ETAIN;245501242;55;31/12/2018;1186;211;5;183;80;29
CC DU PAYS DE MONTMEDY;245501259;55;31/12/2018;774;94;5;84;20;14
CC ARC SUD BRETAGNE;200027027;56;31/12/2018;4000;706;12;554;460;113
CA LORIENT AGGLOMERATION;200042174;56;31/12/2018;40758;5206;118;4306;2197;705
CC AURAY QUIBERON TERRE ATLANTIQUE;200043123;56;31/12/2018;14206;2116;49;1801;1083;352
CC PLOERMEL COMMUNAUTE;200066777;56;31/12/2018;6223;992;23;858;563;153
CC DE L'OUST A BROCELIANDE;200066785;56;31/12/2018;5751;1030;25;876;554;163
CA GOLFE DU MORBIHAN - VANNES AGGLOMERATION;200067932;56;31/12/2018;31705;4316;89;3503;1914;685
CC BAUD COMMUNAUTE;200096675;56;31/12/2018;2370;426;11;359;246;53
CC CENTRE MORBIHAN COMMUNAUTE;200096683;56;31/12/2018;4104;789;12;655;459;113
CC DE BLAVET BELLEVUE OCEAN;245600440;56;31/12/2018;2626;480;6;387;279;78
CC DE BELLE ILE EN MER;245600465;56;31/12/2018;734;104;;95;26;19
CC QUESTEMBERT COMMUNAUTE;245614383;56;31/12/2018;3634;674;12;561;400;130
CC ROI MORVAN COMMUNAUTE;245614417;56;31/12/2018;3372;494;16;428;214;74
CC PONTIVY COMMUNAUTE;245614433;56;31/12/2018;7514;1145;24;974;599;185
METZ METROPOLE;200039865;57;31/12/2018;51702;6405;142;5100;1930;764
CC DU SUD MESSIN;200039907;57;31/12/2018;2365;643;10;430;403;104
CC RIVES DE MOSELLE;200039949;57;31/12/2018;8095;1555;32;1160;669;212
CC BOUZONVILLOIS-TROIS FRONTIERES;200067486;57;31/12/2018;2670;472;14;362;164;68
CA SAINT-AVOLD SYNERGIE;200067502;57;31/12/2018;9174;1460;35;1182;534;200
CC HOUVE-PAYS BOULAGEOIS;200067650;57;31/12/2018;3212;573;15;434;228;94
CC HAUT CHEMIN-PAYS DE PANGE;200067957;57;31/12/2018;2445;580;12;377;378;89
CC SARREBOURG MOSELLE SUD;200068146;57;31/12/2018;7195;1222;30;946;561;164
CC DU PAYS DE BITCHE;200069441;57;31/12/2018;4318;808;16;629;305;154
CA SARREGUEMINES CONFLUENCES;200070746;57;31/12/2018;10825;1509;31;1258;422;267
CC DU DISTRICT URBAIN DE FAULQUEMONT (DUF);245700133;57;31/12/2018;3734;753;16;553;391;96
CA DE FORBACH PORTE DE FRANCE;245700372;57;31/12/2018;14155;1876;55;1661;451;240
CC DE FREYMING-MERLEBACH;245700398;57;31/12/2018;6131;895;27;799;236;115
CC DE CATTENOM ET ENVIRONS;245700695;57;31/12/2018;1864;288;8;180;114;24
CC DU PAYS DE PHALSBOURG;245700950;57;31/12/2018;2287;521;10;399;254;93
CC DU WARNDT;245701164;57;31/12/2018;3192;449;16;382;113;76
CC DU SAULNOIS;245701206;57;31/12/2018;4377;797;18;643;354;132
CA DU VAL DE FENSCH;245701222;57;31/12/2018;12485;1819;57;1549;487;191
CC DU PAYS ORNE MOSELLE;245701271;57;31/12/2018;9087;1568;40;1210;667;187
CC DE L'ARC MOSELLAN;245701354;57;31/12/2018;4189;1013;16;612;547;136
