Communes;Codes_Insee;ALL_bas_revenu;Pers_bas_revenu;NB_pers_couv_ress;NB_allocataires_ress
LE POISLAY;41179;6;;39;14
PONTLEVOY;41180;52;132;483;170
POUILLE;41181;24;65;218;66
PRAY;41182;8;26;110;33
PRENOUVELLON;41183;9;31;86;25
PRUNAY-CASSEREAU;41184;12;28;238;66
PRUNIERS-EN-SOLOGNE;41185;89;239;783;235
RAHART;41186;7;26;116;31
RENAY;41187;7;23;44;14
RHODON;41188;;;57;16
RILLY-SUR-LOIRE;41189;75;89;220;116
ROCE;41190;6;20;75;21
ROCHES;41191;;;22;6
LES ROCHES-L'EVEQUE;41192;13;27;77;31
ROMILLY;41193;;;59;17
ROMORANTIN-LANTHENAY;41194;1444;3511;6888;2664
ROUGEOU;41195;;;59;15
RUAN-SUR-EGVONNE;41196;;;21;7
SAINT-AGIL;41197;;;76;24
SAINT-AIGNAN;41198;234;458;863;389
SAINT-AMAND-LONGPRE;41199;35;105;456;134
SAINTE-ANNE;41200;8;;110;31
SAINT-ARNOULT;41201;6;;84;24
SAINT-AVIT;41202;;;32;9
SAINT-BOHAIRE;41203;5;;142;42
SAINT-CLAUDE-DE-DIRAY;41204;37;95;466;138
SAINT-CYR-DU-GAULT;41205;;;43;13
SAINT-DENIS-SUR-LOIRE;41206;18;29;155;51
SAINT-DYE-SUR-LOIRE;41207;27;69;301;94
SAINT-ETIENNE-DES-GUERETS;41208;;;32;9
SAINT-FIRMIN-DES-PRES;41209;24;70;285;83
SAINTE-GEMMES;41210;;;28;8
SAINT-GEORGES-SUR-CHER;41211;75;210;816;241
SAINT-GERVAIS-LA-FORET;41212;106;246;924;302
SAINT-GOURGON;41213;;;35;10
SAINT-HILAIRE-LA-GRAVELLE;41214;32;74;258;89
SAINT-JACQUES-DES-GUERETS;41215;;;20;6
SAINT-JEAN-FROIDMENTEL;41216;18;51;193;55
SAINT-JULIEN-DE-CHEDON;41217;21;57;193;58
SAINT-JULIEN-SUR-CHER;41218;23;52;185;64
SAINT-LAURENT-DES-BOIS;41219;11;34;126;37
SAINT-LAURENT-NOUAN;41220;145;386;1474;448
SAINT-LEONARD-EN-BEAUCE;41221;22;61;169;52
SAINT-LOUP;41222;20;63;159;48
SAINT-LUBIN-EN-VERGONNOIS;41223;9;20;167;48
SAINT-MARC-DU-COR;41224;;;31;9
SAINT-MARTIN-DES-BOIS;41225;17;43;137;45
SAINT-OUEN;41226;101;271;1020;316
SAINT-RIMAY;41228;6;;93;27
SAINT-ROMAIN-SUR-CHER;41229;52;143;432;138
SAINT-SULPICE-DE-POMMERAY;41230;29;73;489;143
SAINT-VIATRE;41231;42;103;398;129
SALBRIS;41232;267;601;1581;614
SAMBIN;41233;29;87;368;104
SANTENAY;41234;5;;81;23
SARGE-SUR-BRAYE;41235;32;78;354;110
SASNIERES;41236;;;39;9
SASSAY;41237;42;129;389;109
SAVIGNY-SUR-BRAYE;41238;87;186;610;213
SEIGY;41239;33;101;267;83
SEILLAC;41240;;;36;9
SELLES-SAINT-DENIS;41241;52;117;388;135
SELLES-SUR-CHER;41242;265;664;1436;503
SELOMMES;41243;20;56;294;86
SEMERVILLE;41244;;;44;12
SERIS;41245;12;31;135;38
SEUR;41246;16;41;147;48
SOINGS-EN-SOLOGNE;41247;50;138;459;142
SOUDAY;41248;13;37;110;34
SOUESMES;41249;35;95;259;85
SOUGE;41250;17;35;113;40
SOUVIGNY-EN-SOLOGNE;41251;15;29;187;59
SUEVRES;41252;40;110;539;152
TALCY;41253;7;;94;30
LE TEMPLE;41254;7;28;56;17
TERNAY;41255;13;36;118;35
THEILLAY;41256;41;100;352;117
THENAY;41257;22;70;260;71
THESEE;41258;44;123;320;101
THORE-LA-ROCHETTE;41259;33;87;353;108
THOURY;41260;13;38;148;43
TOURAILLES;41261;;;35;12
TOUR-EN-SOLOGNE;41262;23;58;310;94
TREHET;41263;;;;6
TRIPLEVILLE;41264;5;;66;18
TROO;41265;11;28;72;24
VALAIRE;41266;;;24;7
VALLIERES-LES-GRANDES;41267;19;50;293;84
VEILLEINS;41268;;;;7
VENDOME;41269;1488;3334;6461;2670
VERDES;41270;10;24;164;48
VERNOU-EN-SOLOGNE;41271;29;67;217;70
VEUVES;41272;11;34;71;21
VIEVY-LE-RAYE;41273;20;52;135;43
VILLAVARD;41274;5;;33;12
LA VILLE-AUX-CLERCS;41275;77;174;461;162
VILLEBAROU;41276;90;251;804;237
VILLEBOUT;41277;;;33;11
VILLECHAUVE;41278;6;;81;25
VILLEDIEU-LE-CHATEAU;41279;11;;62;24
VILLEFRANCHE-SUR-CHER;41280;121;310;875;289
VILLEFRANCOEUR;41281;9;21;142;43
VILLEHERVIERS;41282;15;35;113;37
VILLEMARDY;41283;6;;76;21
VILLENEUVE-FROUVILLE;41284;;;32;9
VILLENY;41285;9;;157;47
VILLEPORCHER;41286;;;49;16
VILLERABLE;41287;9;23;112;31
VILLERBON;41288;10;21;230;67
VILLERMAIN;41289;;;145;38
VILLEROMAIN;41290;6;;86;24
VILLETRUN;41291;7;20;157;43
VILLEXANTON;41292;;;51;14
VILLIERSFAUX;41293;;;81;21
VILLIERS-SUR-LOIR;41294;29;74;278;90
VINEUIL;41295;269;659;2387;797
VOUZON;41296;45;112;495;153
YVOY-LE-MARRON;41297;21;48;190;62
ABOEN;42001;13;35;164;49
AILLEUX;42002;6;;41;14
AMBIERLE;42003;77;185;660;211
AMIONS;42004;9;31;96;32
ANDREZIEUX-BOUTHEON;42005;652;1750;4266;1416
APINAC;42006;11;26;142;43
ARCINGES;42007;;;70;20
ARCON;42008;;;;8
ARTHUN;42009;19;58;207;63
AVEIZIEUX;42010;32;85;548;156
BALBIGNY;42011;159;469;1281;409
BARD;42012;10;34;187;49
BELLEGARDE-EN-FOREZ;42013;46;122;745;208
BELLEROCHE;42014;12;25;111;35
BELMONT-DE-LA-LOIRE;42015;66;165;415;148
LA BENISSON-DIEU;42016;17;43;152;45
LE BESSAT;42017;9;25;117;35
BESSEY;42018;;;130;33
BOEN-SUR-LIGNON;42019;217;487;1166;455
BOISSET-LES-MONTROND;42020;23;61;467;130
BOISSET-SAINT-PRIEST;42021;26;74;451;125
BONSON;42022;143;393;1300;411
BOURG-ARGENTAL;42023;118;265;1019;352
BOYER;42025;;;67;18
BRIENNON;42026;43;116;480;142
BULLY;42027;15;37;158;52
BURDIGNES;42028;6;;89;26
BUSSIERES;42029;58;144;558;187
BUSSY-ALBIEUX;42030;13;30;186;57
CALOIRE;42031;5;;80;21
CELLIEU;42032;22;63;563;152
LE CERGNE;42033;17;42;225;65
CERVIERES;42034;7;;33;13
CEZAY;42035;8;20;85;27
CHAGNON;42036;8;;146;45
CHALAIN-D'UZORE;42037;12;38;165;44
CHALAIN-LE-COMTAL;42038;16;37;254;73
CHALMAZEL;42039;6;;58;20
LA CHAMBA;42040;;;;
CHAMBEON;42041;10;21;231;64
CHAMBLES;42042;11;30;325;85
CHAMBOEUF;42043;23;70;423;117
LE CHAMBON-FEUGEROLLES;42044;994;2774;6236;2107
LA CHAMBONIE;42045;;;;
CHAMPDIEU;42046;66;137;628;226
CHAMPOLY;42047;14;34;99;34
CHANDON;42048;41;125;513;145
CHANGY;42049;23;69;254;77
LA CHAPELLE-EN-LAFAYE;42050;;;31;9
LA CHAPELLE-VILLARS;42051;5;;198;51
CHARLIEU;42052;319;640;1486;670
CHATEAUNEUF;42053;25;62;413;113
CHATELNEUF;42054;9;36;128;34
CHATELUS;42055;;;44;11
CHAVANAY;42056;81;220;996;292
CHAZELLES-SUR-LAVIEU;42058;8;;117;34
CHAZELLES-SUR-LYON;42059;231;539;1866;656
CHENEREILLES;42060;;;183;46
CHERIER;42061;19;44;195;58
CHEVRIERES;42062;17;49;434;114
CHIRASSIMONT;42063;20;61;162;50
CHUYER;42064;14;29;272;77
CIVENS;42065;41;113;474;138
CLEPPE;42066;10;27;186;53
COLOMBIER;42067;9;21;93;27
COMBRE;42068;10;30;198;50
COMMELLE-VERNAY;42069;50;119;863;242
CORDELLE;42070;39;82;373;139
LE COTEAU;42071;472;1048;2356;985
LA COTE-EN-COUZAN;42072;;;;
COTTANCE;42073;12;43;257;66
COUTOUVRE;42074;29;73;358;103
CRAINTILLEUX;42075;21;56;455;127
CREMEAUX;42076;22;52;267;78
CROIZET-SUR-GAND;42077;10;29;122;35
LE CROZET;42078;13;37;93;29
CUINZIER;42079;21;53;293;84
CUZIEU;42081;33;80;525;156
DANCE;42082;8;27;70;20
DARGOIRE;42083;7;;166;45
DEBATS-RIVIERE-D'ORPRA;42084;7;22;61;17
DOIZIEUX;42085;12;34;273;74
ECOCHE;42086;17;54;195;55
ECOTAY-L'OLME;42087;22;60;337;94
EPERCIEUX-SAINT-PAUL;42088;22;73;290;78
ESSERTINES-EN-CHATELNEUF;42089;18;58;221;58
ESSERTINES-EN-DONZY;42090;13;55;226;57
ESTIVAREILLES;42091;19;50;242;68
L'ETRAT;42092;69;145;605;221
FARNAY;42093;28;85;463;122
FEURS;42094;488;1217;3035;1173
FIRMINY;42095;1257;3277;7041;2589
FONTANES;42096;12;35;209;53
LA FOUILLOUSE;42097;118;275;1338;421
FOURNEAUX;42098;15;45;192;53
FRAISSES;42099;139;324;1290;439
LA GIMOND;42100;;;91;24
GRAIX;42101;;;50;14
GRAMMOND;42102;17;57;429;104
LA GRAND-CROIX;42103;314;836;2232;726
LA GRESLE;42104;22;54;273;78
GREZIEUX-LE-FROMENTAL;42105;6;;94;27
GREZOLLES;42106;9;28;95;28
GUMIERES;42107;11;25;121;39
L'HOPITAL-LE-GRAND;42108;23;73;458;124
L'HOPITAL-SOUS-ROCHEFORT;42109;8;22;36;15
L'HORME;42110;315;809;2088;735
JARNOSSE;42112;12;35;168;47
JAS;42113;6;;70;21
JEANSAGNIERE;42114;;;21;8
JONZIEUX;42115;19;51;345;94
JURE;42116;11;26;81;27
LAVIEU;42117;;;37;11
LAY;42118;30;61;266;82
LEIGNEUX;42119;19;51;169;53
LENTIGNY;42120;35;91;594;172
LERIGNEUX;42121;;;51;15
LEZIGNEUX;42122;25;78;584;154
LORETTE;42123;276;698;1926;658
LUPE;42124;10;22;99;33
LURE;42125;;;40;11
LURIECQ;42126;43;123;570;162
MABLY;42127;429;1071;2693;973
MACHEZAL;42128;11;26;128;39
MACLAS;42129;80;190;649;220
MAGNEUX-HAUTE-RIVE;42130;12;35;216;58
MAIZILLY;42131;7;;135;40
MALLEVAL;42132;15;49;196;57
MARCENOD;42133;9;21;287;73
MARCILLY-LE-CHATEL;42134;41;111;605;174
MARCLOPT;42135;7;;172;47
MARCOUX;42136;15;36;267;75
MARGERIE-CHANTAGRET;42137;23;67;341;98
MARINGES;42138;15;40;263;75
MARLHES;42139;41;88;397;167
MAROLS;42140;11;;159;50
MARS;42141;12;24;169;49
MERLE-LEIGNEC;42142;12;26;92;28
MIZERIEUX;42143;14;34;182;55
MONTAGNY;42145;33;93;388;118
MONTARCHER;42146;;;;
MONTBRISON;42147;1021;2277;5914;2356
MONTCHAL;42148;10;23;195;54
MONTROND-LES-BAINS;42149;154;381;1590;535
MONTVERDUN;42150;29;93;544;141
MORNAND-EN-FOREZ;42151;10;28;106;32
NANDAX;42152;12;30;151;43
NEAUX;42153;9;;165;48
NERONDE;42154;14;32;115;37
NERVIEUX;42155;29;74;388;112
NEULISE;42156;43;111;435;128
NOAILLY;42157;30;90;347;96
LES NOES;42158;11;25;82;28
NOIRETABLE;42159;83;174;504;190
NOLLIEUX;42160;8;;84;26
NOTRE-DAME-DE-BOISSET;42161;;;134;36
OUCHES;42162;25;74;358;96
LA PACAUDIERE;42163;47;111;314;106
PALOGNEUX;42164;;;36;10
PANISSIERES;42165;109;280;951;320
PARIGNY;42166;9;41;226;55
PAVEZIN;42167;9;31;163;46
PELUSSIN;42168;114;275;1234;393
PERIGNEUX;42169;37;104;597;167
PERREUX;42170;49;113;635;187
PINAY;42171;8;20;100;29
PLANFOY;42172;10;25;317;87
POMMIERS;42173;9;23;109;33
PONCINS;42174;16;37;351;97
POUILLY-LES-FEURS;42175;27;80;462;128
POUILLY-LES-NONAINS;42176;44;119;668;192
POUILLY-SOUS-CHARLIEU;42177;106;255;878;287
PRADINES;42178;13;31;267;75
PRALONG;42179;22;55;313;92
PRECIEUX;42180;16;45;400;108
REGNY;42181;83;247;613;190
RENAISON;42182;104;240;968;304
LA RICAMARIE;42183;893;2544;4355;1522
RIORGES;42184;517;1270;3524;1269
RIVAS;42185;11;31;209;57
RIVE-DE-GIER;42186;1227;3289;7432;2526
ROANNE;42187;3707;8145;14524;6435
ROCHE;42188;;;79;20
ROCHE-LA-MOLIERE;42189;463;1177;3696;1260
ROISEY;42191;21;46;303;93
ROZIER-COTES-D'AUREC;42192;17;34;152;51
ROZIER-EN-DONZY;42193;52;142;564;172
SAIL-LES-BAINS;42194;9;24;51;17
SAIL-SOUS-COUZAN;42195;52;112;321;117
SAINTE-AGATHE-EN-DONZY;42196;5;;54;17
SAINTE-AGATHE-LA-BOUTERESSE;42197;38;101;407;128
SAINT-ALBAN-LES-EAUX;42198;27;64;248;78
SAINT-ANDRE-D'APCHON;42199;43;115;646;188
SAINT-ANDRE-LE-PUY;42200;40;102;546;164
SAINT-APPOLINARD;42201;22;51;210;63
SAINT-BARTHELEMY-LESTRA;42202;17;51;253;71
SAINT-BONNET-DES-QUARTS;42203;9;28;87;26
SAINT-BONNET-LE-CHATEAU;42204;113;252;628;243
SAINT-BONNET-LE-COURREAU;42205;24;63;226;67
SAINT-BONNET-LES-OULES;42206;19;52;398;105
SAINT-CHAMOND;42207;2647;6852;15760;5500
SAINT-CHRISTO-EN-JAREZ;42208;26;78;631;163
SAINTE-COLOMBE-SUR-GAND;42209;11;;141;44
SAINTE-CROIX-EN-JAREZ;42210;7;22;121;35
SAINT-CYPRIEN;42211;82;212;833;256
SAINT-CYR-DE-FAVIERES;42212;24;64;358;100
SAINT-CYR-DE-VALORGES;42213;10;24;108;32
SAINT-CYR-LES-VIGNES;42214;14;32;342;94
SAINT-DENIS-DE-CABANNE;42215;68;167;511;179
SAINT-DENIS-SUR-COISE;42216;12;45;263;61
SAINT-DIDIER-SUR-ROCHEFORT;42217;19;33;101;38
SAINT-ETIENNE;42218;15732;36219;70746;28676
SAINT-ETIENNE-LE-MOLARD;42219;27;72;451;124
SAINT-FORGEUX-LESPINASSE;42220;17;48;259;69
SAINTE-FOY-SAINT-SULPICE;42221;18;57;222;60
SAINT-GALMIER;42222;170;394;1778;571
SAINT-GENEST-LERPT;42223;211;508;1955;662
SAINT-GENEST-MALIFAUX;42224;65;166;805;244
GENILAC;42225;82;218;1396;405
SAINT-GEORGES-DE-BAROILLE;42226;13;33;162;49
SAINT-GEORGES-EN-COUZAN;42227;8;22;92;27
SAINT-GEORGES-HAUTE-VILLE;42228;35;106;504;146
SAINT-GERMAIN-LA-MONTAGNE;42229;10;23;62;19
SAINT-GERMAIN-LAVAL;42230;78;174;474;169
SAINT-GERMAIN-LESPINASSE;42231;36;91;401;123
SAINT-HAON-LE-CHATEL;42232;27;78;229;70
SAINT-HAON-LE-VIEUX;42233;19;65;295;79
SAINT-HEAND;42234;77;180;899;274
SAINT-HILAIRE-CUSSON-LA-VALMITTE;42235;10;23;96;29
SAINT-HILAIRE-SOUS-CHARLIEU;42236;15;45;242;66
SAINT-JEAN-BONNEFONDS;42237;266;641;2395;783
SAINT-JEAN-LA-VETRE;42238;18;32;63;28
SAINT-JEAN-SAINT-MAURICE-SUR-LOIRE;42239;35;85;404;121
SAINT-JEAN-SOLEYMIEUX;42240;27;83;340;99
SAINT-JODARD;42241;17;35;93;35
SAINT-JOSEPH;42242;41;108;666;183
SAINT-JULIEN-D'ODDES;42243;8;31;101;27
SAINT-JULIEN-LA-VETRE;42245;19;43;90;34
SAINT-JULIEN-MOLIN-MOLETTE;42246;64;134;449;187
SAINT-JUST-EN-BAS;42247;5;;89;24
SAINT-JUST-EN-CHEVALET;42248;41;100;323;116
SAINT-JUST-LA-PENDUE;42249;61;157;536;171
SAINT-LAURENT-LA-CONCHE;42251;10;31;213;58
SAINT-LAURENT-ROCHEFORT;42252;;;68;19
SAINT-LEGER-SUR-ROANNE;42253;31;92;363;99
SAINT-MARCEL-DE-FELINES;42254;21;59;293;99
SAINT-MARCEL-D'URFE;42255;7;22;83;23
SAINT-MARCELLIN-EN-FOREZ;42256;157;419;1780;552
SAINT-MARTIN-D'ESTREAUX;42257;38;95;241;81
SAINT-MARTIN-LA-PLAINE;42259;76;211;1182;341
SAINT-MARTIN-LA-SAUVETE;42260;37;84;302;102
SAINT-MARTIN-LESTRA;42261;26;86;349;99
SAINT-MAURICE-EN-GOURGOIS;42262;41;139;780;218
SAINT-MEDARD-EN-FOREZ;42264;20;58;465;126
SAINT-MICHEL-SUR-RHONE;42265;11;30;212;62
SAINT-NIZIER-DE-FORNAS;42266;15;32;208;64
SAINT-NIZIER-SOUS-CHARLIEU;42267;45;130;521;146
SAINT-PAUL-DE-VEZELIN;42268;11;26;114;33
SAINT-PAUL-D'UZORE;42269;6;;61;19
SAINT-PAUL-EN-CORNILLON;42270;34;80;401;128
SAINT-PAUL-EN-JAREZ;42271;206;512;1993;691
SAINT-PIERRE-DE-BOEUF;42272;66;159;591;196
SAINT-PIERRE-LA-NOAILLE;42273;14;34;146;44
SAINT-POLGUES;42274;12;25;100;34
SAINT-PRIEST-EN-JAREZ;42275;234;538;1875;676
SAINT-PRIEST-LA-PRUGNE;42276;24;66;142;46
SAINT-PRIEST-LA-ROCHE;42277;8;25;115;31
SAINT-PRIEST-LA-VETRE;42278;;;49;16
SAINT-JUST-SAINT-RAMBERT;42279;490;1094;4332;1443
SAINT-REGIS-DU-COIN;42280;12;42;131;34
SAINT-RIRAND;42281;7;;41;12
SAINT-ROMAIN-D'URFE;42282;9;;68;21
SAINT-ROMAIN-EN-JAREZ;42283;27;75;422;119
SAINT-ROMAIN-LA-MOTTE;42284;40;108;478;144
SAINT-ROMAIN-LE-PUY;42285;120;304;1516;458
SAINT-ROMAIN-LES-ATHEUX;42286;14;39;315;88
SAINT-SAUVEUR-EN-RUE;42287;52;106;379;130
SAINT-SIXTE;42288;21;69;233;65
SAINT-SYMPHORIEN-DE-LAY;42289;55;151;680;197
SAINT-THOMAS-LA-GARDE;42290;7;22;177;48
SAINT-THURIN;42291;14;20;56;25
SAINT-VICTOR-SUR-RHINS;42293;32;85;523;144
SAINT-VINCENT-DE-BOISSET;42294;10;21;293;81
LES SALLES;42295;23;41;191;82
SALT-EN-DONZY;42296;16;42;204;55
SALVIZINET;42297;5;;166;44
SAUVAIN;42298;14;36;97;31
SAVIGNEUX;42299;96;258;1181;376
SEVELINGES;42300;23;63;209;62
SOLEYMIEUX;42301;14;29;252;75
SORBIERS;42302;209;537;2410;725
SOUTERNON;42303;9;;52;18
SURY-LE-COMTAL;42304;314;934;2799;842
LA TALAUDIERE;42305;246;578;1875;643
TARENTAISE;42306;5;;140;41
TARTARAS;42307;11;37;342;91
LA TERRASSE-SUR-DORLAY;42308;24;57;326;98
THELIS-LA-COMBE;42310;6;;38;13
LA TOUR-EN-JAREZ;42311;32;80;447;129
LA TOURETTE;42312;10;29;204;55
TRELINS;42313;19;60;209;61
LA TUILIERE;42314;6;;47;17
UNIAS;42315;5;;198;52
UNIEUX;42316;464;1195;3742;1230
URBISE;42317;;;40;11
USSON-EN-FOREZ;42318;55;118;409;138
VALEILLE;42319;12;39;286;81
VALFLEURY;42320;14;36;306;103
LA VALLA-SUR-ROCHEFORT;42321;;;;6
LA VALLA-EN-GIER;42322;16;44;377;104
VEAUCHE;42323;222;557;2852;879
VEAUCHETTE;42324;16;46;505;130
VENDRANGES;42325;6;;152;41
VERANNE;42326;20;50;290;88
VERIN;42327;18;49;198;62
VERRIERES-EN-FOREZ;42328;22;57;243;74
LA VERSANNE;42329;6;;113;31
VILLARS;42330;241;640;2586;846
VILLEMONTAIS;42331;27;64;359;105
VILLEREST;42332;148;418;1546;448
VILLERS;42333;17;42;221;63
VIOLAY;42334;29;79;382;113
VIRICELLES;42335;11;30;150;44
VIRIGNEUX;42336;9;28;271;75
VIVANS;42337;7;25;89;26
VOUGY;42338;47;111;405;131
CHAUSSETERRE;42339;;;61;19
AGNAT;43001;6;;41;13
AIGUILHE;43002;57;109;347;145
ALLEGRE;43003;61;122;248;99
ALLEYRAC;43004;;;;
ALLEYRAS;43005;;24;31;9
ALLY;43006;;;24;11
ARAULES;43007;21;40;219;71
ARLEMPDES;43008;5;;22;10
ARLET;43009;;;;
ARSAC-EN-VELAY;43010;18;48;418;118
AUBAZAT;43011;;;29;11
AUREC-SUR-LOIRE;43012;276;696;2470;804
VISSAC-AUTEYRAC;43013;9;28;94;28
AUTRAC;43014;;;;
AUVERS;43015;;;;
AUZON;43016;31;69;282;105
AZERAT;43017;7;;70;22
BAINS;43018;41;108;448;139
BARGES;43019;;;;5
BAS-EN-BASSET;43020;131;312;1519;481
BEAULIEU;43021;34;84;312;107
BEAUMONT;43022;10;27;90;26
BEAUNE-SUR-ARZON;43023;12;26;72;26
BEAUX;43024;46;78;267;102
BEAUZAC;43025;108;307;1111;330
BELLEVUE-LA-MONTAGNE;43026;14;29;102;39
BERBEZIT;43027;;;;
BESSAMOREL;43028;8;24;182;47
LA BESSEYRE-SAINT-MARY;43029;;;;
BLANZAC;43030;10;24;139;44
BLASSAC;43031;;;36;12
BLAVOZY;43032;48;137;538;167
BLESLE;43033;41;80;177;76
BOISSET;43034;15;42;106;35
BONNEVAL;43035;;;;5
BORNE;43036;13;43;170;50
LE BOUCHET-SAINT-NICOLAS;43037;10;23;57;20
BOURNONCLE-SAINT-PIERRE;43038;53;122;354;128
LE BRIGNON;43039;25;73;202;63
BRIOUDE;43040;577;1184;2500;1068
BRIVES-CHARENSAC;43041;301;642;1479;643
CAYRES;43042;14;30;189;58
CEAUX-D'ALLEGRE;43043;14;26;114;39
CERZAT;43044;11;21;45;18
CEYSSAC;43045;16;44;124;37
CHADRAC;43046;140;312;775;299
CHADRON;43047;9;;101;32
LA CHAISE-DIEU;43048;41;84;186;76
CHAMALIERES-SUR-LOIRE;43049;37;89;170;60
CHAMBEZON;43050;7;20;42;14
LE CHAMBON-SUR-LIGNON;43051;138;277;688;277
CHAMPAGNAC-LE-VIEUX;43052;15;48;59;20
CHAMPCLAUSE;43053;;28;43;12
CHANALEILLES;43054;;;;6
CHANIAT;43055;5;;37;14
CHANTEUGES;43056;15;41;104;37
LA CHAPELLE-BERTIN;43057;;;;
LA CHAPELLE-D'AUREC;43058;19;52;456;120
LA CHAPELLE-GENESTE;43059;;;;7
CHARRAIX;43060;;;;5
CHASPINHAC;43061;9;34;294;78
CHASPUZAC;43062;21;58;311;88
CHASSAGNES;43063;7;;54;18
CHASSIGNOLLES;43064;;;;5
CHASTEL;43065;6;;29;12
CHAUDEYROLLES;43066;;;;5
CHAVANIAC-LAFAYETTE;43067;12;32;88;28
CHAZELLES;43068;;;;
CHENEREILLES;43069;12;35;102;29
CHILHAC;43070;8;;35;16
CHOMELIX;43071;12;20;115;44
LA CHOMETTE;43072;5;;37;12
CISTRIERES;43073;;;21;10
COHADE;43074;27;70;314;100
COLLAT;43075;;;;
CONNANGLES;43076;;;22;8
COSTAROS;43077;34;72;187;72
COUBON;43078;87;191;881;282
COUTEUGES;43079;;;62;18
CRAPONNE-SUR-ARZON;43080;109;218;473;200
CROISANCES;43081;;;;
CRONCE;43082;;;;5
CUBELLES;43083;;;46;12
CUSSAC-SUR-LOIRE;43084;54;167;619;176
DESGES;43085;;;;6
DOMEYRAT;43086;8;23;59;19
DUNIERES;43087;110;306;986;298
ESPALEM;43088;;;77;23
ESPALY-SAINT-MARCEL;43089;230;534;1303;500
ESPLANTAS;43090;;;;
LES ESTABLES;43091;11;23;87;31
FAY-SUR-LIGNON;43092;10;;76;28
FELINES;43093;8;;84;26
FERRUSSAC;43094;;;;
FIX-SAINT-GENEYS;43095;8;22;50;16
FONTANNES;43096;35;75;297;103
FREYCENET-LA-CUCHE;43097;;;;
FREYCENET-LA-TOUR;43098;;;22;8
FRUGERES-LES-MINES;43099;17;36;196;65
FRUGIERES-LE-PIN;43100;;;34;9
GOUDET;43101;;;;
GRAZAC;43102;30;86;452;127
GRENIER-MONTGON;43103;;;35;10
GREZES;43104;;;24;8
JAVAUGUES;43105;8;;68;23
JAX;43106;10;29;51;17
JOSAT;43107;;;;6
JULLIANGES;43108;15;43;111;35
LAFARRE;43109;;;;
LAMOTHE;43110;31;70;251;85
LANDOS;43111;33;79;226;80
LANGEAC;43112;223;477;1197;536
LANTRIAC;43113;70;190;705;218
LAPTE;43114;57;146;647;197
LAUSSONNE;43115;40;84;289;100
LAVAL-SUR-DOULON;43116;;;;6
LAVAUDIEU;43117;12;27;64;23
LAVOUTE-CHILHAC;43118;23;52;110;44
LAVOUTE-SUR-LOIRE;43119;41;105;367;120
LEMPDES-SUR-ALLAGNON;43120;59;144;515;182
LEOTOING;43121;5;;65;19
LISSAC;43122;8;;72;22
LORLANGES;43123;20;50;149;47
LOUDES;43124;28;54;264;89
LUBILHAC;43125;;;;
MALREVERS;43126;14;31;254;81
MALVALETTE;43127;12;31;269;78
MALVIERES;43128;;20;32;9
LE MAS-DE-TENCE;43129;6;;57;17
MAZET-SAINT-VOY;43130;41;107;281;99
MAZERAT-AUROUZE;43131;11;31;70;23
MAZEYRAT-D'ALLIER;43132;50;126;495;152
MERCOEUR;43133;;;;
MEZERES;43134;;;48;15
LE MONASTIER-SUR-GAZEILLE;43135;71;154;544;236
MONISTROL-D'ALLIER;43136;10;28;51;18
MONISTROL-SUR-LOIRE;43137;341;825;3325;1095
MONLET;43138;9;22;87;30
MONTCLARD;43139;;;;
LE MONTEIL;43140;20;57;186;54
MONTFAUCON-EN-VELAY;43141;46;105;499;191
MONTREGARD;43142;12;34;208;56
MONTUSCLAT;43143;;;35;9
MOUDEYRES;43144;;;31;8
OUIDES;43145;;;;
PAULHAC;43147;15;40;187;57
PAULHAGUET;43148;54;122;297;113
PEBRAC;43149;;;;6
LE PERTUIS;43150;17;39;166;56
PINOLS;43151;;;26;9
POLIGNAC;43152;59;128;759;234
PONT-SALOMON;43153;80;204;825;258
PRADELLES;43154;27;46;153;81
PRADES;43155;;;;
PRESAILLES;43156;7;;32;13
LE PUY-EN-VELAY;43157;1909;3799;7404;3522
QUEYRIERES;43158;10;27;136;40
RAUCOULES;43159;20;57;341;98
RAURET;43160;;29;35;13
RETOURNAC;43162;126;319;1017;338
RIOTORD;43163;26;54;274;88
ROCHE-EN-REGNIER;43164;11;29;96;31
ROSIERES;43165;63;137;485;193
SAINT-ANDRE-DE-CHALENCON;43166;7;;86;26
SAINT-ARCONS-D'ALLIER;43167;7;26;61;17
SAINT-ARCONS-DE-BARGES;43168;;;;7
SAINT-AUSTREMOINE;43169;;;;
SAINT-BEAUZIRE;43170;9;30;125;38
SAINT-BERAIN;43171;;;;
SAINT-BONNET-LE-FROID;43172;10;26;88;26
SAINT-CHRISTOPHE-D'ALLIER;43173;;;;
SAINT-CHRISTOPHE-SUR-DOLAISON;43174;31;99;259;77
SAINT-CIRGUES;43175;;;29;9
SAINT-DIDIER-D'ALLIER;43176;;;;
SAINT-DIDIER-EN-VELAY;43177;122;283;1264;405
SAINT-DIDIER-SUR-DOULON;43178;15;33;49;21
SAINT-ETIENNE-DU-VIGAN;43180;;;20;6
SAINT-ETIENNE-LARDEYROL;43181;14;35;281;79
SAINT-ETIENNE-SUR-BLESLE;43182;;;;
SAINTE-EUGENIE-DE-VILLENEUVE;43183;;;20;7
SAINT-FERREOL-D'AUROURE;43184;46;109;806;237
SAINTE-FLORINE;43185;185;411;1169;446
SAINT-FRONT;43186;13;35;100;33
