NUMORG;DDREFENR;DFREFENR;DACPAJ;DGAPAJ;DASF;DAEEH;DAL;DALE;DALEPR;DPPA;DAAH;DRSA
401;01/10/2019;31/12/2019;352;603;391;0;3182;120;114;2195;961;979
401;01/01/2020;31/03/2020;378;603;384;0;2819;61;54;1769;645;1081
411;01/01/2016;31/03/2016;402;441;395;0;2664;71;76;6454;1070;1245
411;01/04/2016;30/06/2016;289;312;372;0;2517;63;39;3386;1231;1042
411;01/07/2016;30/09/2016;304;436;355;0;2681;245;619;1671;1185;1009
411;01/10/2016;31/12/2016;342;381;320;0;2563;59;149;1208;1158;1212
411;01/01/2017;31/03/2017;365;389;345;0;2580;78;72;1125;1017;1091
411;01/04/2017;30/06/2017;314;339;344;0;2190;64;52;994;1083;994
411;01/07/2017;30/09/2017;311;412;364;0;2524;231;693;911;852;933
411;01/10/2017;31/12/2017;325;399;369;0;2518;66;129;975;1326;1134
411;01/01/2018;31/03/2018;355;442;362;0;2318;64;105;854;891;1029
411;01/04/2018;30/06/2018;296;272;354;0;2173;49;59;749;936;821
411;01/07/2018;30/09/2018;301;432;321;0;2275;260;694;687;1034;724
411;01/10/2018;31/12/2018;333;424;368;0;2321;93;200;1268;1074;864
411;01/01/2019;31/03/2019;319;363;316;0;2203;97;70;6180;710;906
411;01/04/2019;30/06/2019;277;309;290;0;1999;111;58;1851;908;741
411;01/07/2019;30/09/2019;277;459;344;0;2262;372;649;1242;783;698
411;01/10/2019;31/12/2019;264;403;356;0;2416;138;175;1553;765;765
411;01/01/2020;31/03/2020;267;369;285;0;2021;131;86;1359;897;758
428;01/01/2016;31/03/2016;1134;1014;803;0;7330;320;396;16997;2540;2638
428;01/04/2016;30/06/2016;1011;762;861;0;6889;312;244;8426;2477;2753
428;01/07/2016;30/09/2016;1055;1130;818;0;7904;1140;2744;3814;1887;2438
428;01/10/2016;31/12/2016;1061;1076;824;0;7552;379;813;2995;2526;2798
428;01/01/2017;31/03/2017;1125;937;788;0;7235;362;396;3078;2366;2459
428;01/04/2017;30/06/2017;893;694;799;0;6298;306;245;2614;2313;2247
428;01/07/2017;30/09/2017;993;1246;799;0;7057;1075;3134;2225;1716;2189
428;01/10/2017;31/12/2017;1056;1022;863;0;7286;455;792;2519;2739;2762
428;01/01/2018;31/03/2018;1045;929;820;0;6517;326;510;2414;2654;2278
428;01/04/2018;30/06/2018;841;677;786;0;5950;279;281;2007;2172;2275
428;01/07/2018;30/09/2018;1006;1163;803;0;6744;1150;3215;1805;2088;2178
428;01/10/2018;31/12/2018;1017;992;837;0;7102;483;884;3662;2523;2378
428;01/01/2019;31/03/2019;987;916;739;0;6642;482;438;15964;2132;2461
428;01/04/2019;30/06/2019;885;655;788;0;6148;495;263;4856;1730;2101
428;01/07/2019;30/09/2019;954;1330;740;0;6868;1702;3000;3309;1847;1917
428;01/10/2019;31/12/2019;938;1169;858;0;7068;685;782;4329;2435;2001
428;01/01/2020;31/03/2020;995;847;690;0;6076;603;393;3688;2328;2107
431;01/01/2016;31/03/2016;338;378;210;0;2037;21;31;5101;879;355
431;01/04/2016;30/06/2016;264;319;230;0;1834;49;25;2269;635;347
431;01/07/2016;30/09/2016;325;351;179;0;2122;112;287;1239;726;343
431;01/10/2016;31/12/2016;304;264;245;0;1998;16;56;864;784;415
431;01/01/2017;31/03/2017;310;244;172;0;1957;32;36;812;811;538
431;01/04/2017;30/06/2017;243;172;176;0;1637;22;27;728;638;425
431;01/07/2017;30/09/2017;290;255;163;0;2008;84;306;667;752;423
431;01/10/2017;31/12/2017;338;224;170;0;1866;27;68;686;762;511
431;01/01/2018;31/03/2018;334;244;163;0;1738;25;47;624;607;435
431;01/04/2018;30/06/2018;251;185;193;0;1597;29;32;547;753;359
431;01/07/2018;30/09/2018;303;282;187;0;1829;107;297;497;567;363
431;01/10/2018;31/12/2018;323;261;166;0;1816;53;67;1008;779;444
431;01/01/2019;31/03/2019;302;213;198;0;1876;29;37;5148;587;482
431;01/04/2019;30/06/2019;248;196;159;0;1519;36;41;1215;861;359
431;01/07/2019;30/09/2019;303;307;180;0;1871;154;330;901;663;367
431;01/10/2019;31/12/2019;276;239;182;0;1835;69;85;1087;796;430
431;01/01/2020;31/03/2020;281;248;171;0;1586;27;34;954;1119;438
441;01/01/2016;31/03/2016;2265;2519;1316;0;13250;1134;1208;28542;3182;4122
441;01/04/2016;30/06/2016;2018;1820;1258;0;11803;1354;773;13548;4078;3999
441;01/07/2016;30/09/2016;2171;3372;1247;0;14743;4415;7789;6683;3468;3694
441;01/10/2016;31/12/2016;2174;2723;1296;0;13914;1385;2198;5859;4360;4138
441;01/01/2017;31/03/2017;2292;2575;1419;0;12973;1255;1365;5633;3179;3735
441;01/04/2017;30/06/2017;1974;1914;1329;0;11053;1250;794;4796;3809;3299
441;01/07/2017;30/09/2017;2331;3634;1397;0;13113;3878;8649;4308;2336;3768
441;01/10/2017;31/12/2017;2323;2990;1562;0;12452;1521;2338;5171;2340;4444
441;01/01/2018;31/03/2018;2464;2879;1556;0;11339;1126;1768;4590;2876;3936
441;01/04/2018;30/06/2018;2021;1935;1411;0;9597;1135;951;3926;2579;3417
441;01/07/2018;30/09/2018;2226;3766;1470;0;11965;3692;8833;3673;2994;3572
441;01/10/2018;31/12/2018;2271;3014;1613;0;11835;1706;2664;6900;3922;3893
441;01/01/2019;31/03/2019;2273;2554;1393;0;11481;1615;1615;27999;4647;3975
441;01/04/2019;30/06/2019;2027;1788;1319;0;9911;1876;1162;8945;3415;3283
441;01/07/2019;30/09/2019;2173;3832;1515;0;12256;5195;7763;6911;4241;3474
441;01/10/2019;31/12/2019;2131;2942;1802;0;12199;2279;2309;9105;3234;3769
441;01/01/2020;31/03/2020;2100;2452;1598;0;9815;2099;1529;7445;3113;3862
451;01/01/2016;31/03/2016;963;964;994;0;5984;245;295;12224;1912;2387
451;01/04/2016;30/06/2016;796;753;937;0;5465;246;196;6721;2092;2031
451;01/07/2016;30/09/2016;856;1206;856;0;6444;1254;2129;3303;1548;1812
451;01/10/2016;31/12/2016;831;993;875;0;6054;343;597;2574;2160;1937
451;01/01/2017;31/03/2017;894;988;876;0;5657;288;332;2519;2502;2141
451;01/04/2017;30/06/2017;710;708;812;0;4951;222;200;2164;1808;1899
451;01/07/2017;30/09/2017;821;1241;947;0;6142;1147;2343;2042;1680;1989
451;01/10/2017;31/12/2017;869;1032;1015;0;6103;331;612;2297;1929;2544
451;01/01/2018;31/03/2018;895;984;877;0;5326;229;421;2118;1651;2119
451;01/04/2018;30/06/2018;719;657;855;0;4455;251;193;1819;1458;2005
451;01/07/2018;30/09/2018;802;1236;790;0;5480;993;2683;1681;1380;1967
451;01/10/2018;31/12/2018;811;998;808;0;5490;464;740;3028;1507;2148
451;01/01/2019;31/03/2019;919;919;791;0;5168;311;386;13558;1701;2369
451;01/04/2019;30/06/2019;730;638;788;0;4509;419;263;4049;1709;1920
451;01/07/2019;30/09/2019;805;1344;735;0;5324;1584;2411;3101;1519;1790
451;01/10/2019;31/12/2019;762;1151;805;0;5730;629;594;3792;1617;1953
451;01/01/2020;31/03/2020;759;872;706;0;4309;403;335;3285;1515;2058
461;01/01/2016;31/03/2016;179;211;167;4;1659;42;21;3543;838;474
461;01/04/2016;30/06/2016;157;149;192;1;1476;39;26;1782;924;459
461;01/07/2016;30/09/2016;133;161;118;0;1682;128;289;775;584;402
461;01/10/2016;31/12/2016;139;159;124;0;1502;52;85;579;683;458
461;01/01/2017;31/03/2017;159;155;116;0;1524;41;40;606;762;548
461;01/04/2017;30/06/2017;131;144;174;0;1305;38;50;549;755;421
461;01/07/2017;30/09/2017;134;168;128;0;1475;128;303;483;539;424
461;01/10/2017;31/12/2017;158;142;138;0;1442;48;80;515;577;507
461;01/01/2018;31/03/2018;152;186;144;0;1475;20;47;488;684;584
461;01/04/2018;30/06/2018;131;137;137;0;1176;33;45;429;846;447
461;01/07/2018;30/09/2018;161;177;147;0;1512;111;360;393;659;460
461;01/10/2018;31/12/2018;130;164;159;0;1414;44;78;723;630;520
461;01/01/2019;31/03/2019;151;177;157;0;1462;32;41;3458;732;576
461;01/04/2019;30/06/2019;129;135;150;0;1337;59;46;985;873;409
461;01/07/2019;30/09/2019;129;169;153;0;1557;209;308;691;648;390
461;01/10/2019;31/12/2019;133;166;152;0;1415;92;73;842;645;512
461;01/01/2020;31/03/2020;134;145;119;0;1220;45;45;658;341;475
471;01/01/2016;31/03/2016;292;357;326;0;3307;45;50;7845;1201;1293
471;01/04/2016;30/06/2016;262;287;386;0;3041;49;47;4107;1148;1282
471;01/07/2016;30/09/2016;304;407;290;0;3534;185;446;1761;1464;1106
471;01/10/2016;31/12/2016;322;400;367;0;3153;64;104;1563;1390;1259
471;01/01/2017;31/03/2017;310;356;382;0;3137;67;53;1631;980;1225
471;01/04/2017;30/06/2017;237;296;369;0;2688;50;37;1134;1183;1063
471;01/07/2017;30/09/2017;270;412;402;0;3404;154;492;1007;1289;1047
471;01/10/2017;31/12/2017;292;357;395;0;3065;65;139;1041;1325;1341
471;01/01/2018;31/03/2018;272;313;366;0;2808;34;58;947;1198;1365
471;01/04/2018;30/06/2018;249;251;368;0;2611;49;51;814;1181;1136
471;01/07/2018;30/09/2018;246;397;385;0;3173;146;469;865;1731;1065
471;01/10/2018;31/12/2018;273;370;450;0;2981;78;137;1427;1146;1171
471;01/01/2019;31/03/2019;272;362;380;0;3036;50;75;6635;956;1233
471;01/04/2019;30/06/2019;231;262;356;0;2568;71;57;1928;1346;976
471;01/07/2019;30/09/2019;283;447;356;0;3012;206;501;1521;1022;933
471;01/10/2019;31/12/2019;276;395;379;0;3052;116;115;1747;1608;989
471;01/01/2020;31/03/2020;292;353;305;0;2682;65;51;1631;1338;1053
481;01/01/2016;31/03/2016;117;82;100;1;825;17;19;2023;396;264
481;01/04/2016;30/06/2016;116;67;109;0;652;19;15;819;457;242
481;01/07/2016;30/09/2016;110;81;79;0;884;170;285;405;346;194
481;01/10/2016;31/12/2016;122;76;69;0;878;40;49;325;436;257
481;01/01/2017;31/03/2017;122;84;98;0;827;12;30;293;396;249
481;01/04/2017;30/06/2017;99;61;64;0;597;17;19;215;289;179
481;01/07/2017;30/09/2017;87;86;47;0;935;163;314;200;221;207
481;01/10/2017;31/12/2017;114;60;59;0;786;37;70;239;280;198
481;01/01/2018;31/03/2018;78;75;65;0;653;13;36;204;220;170
481;01/04/2018;30/06/2018;87;53;44;0;545;28;17;176;228;148
481;01/07/2018;30/09/2018;93;76;77;0;783;145;384;169;196;114
481;01/10/2018;31/12/2018;93;43;64;0;749;39;68;340;319;156
481;01/01/2019;31/03/2019;74;66;65;0;644;21;31;1668;228;203
481;01/04/2019;30/06/2019;80;49;62;0;618;18;23;433;311;141
481;01/07/2019;30/09/2019;93;68;58;0;809;224;259;363;304;159
481;01/10/2019;31/12/2019;82;63;66;0;746;49;65;403;384;142
481;01/01/2020;31/03/2020;81;65;42;0;578;35;28;296;263;148
493;01/01/2016;31/03/2016;1163;1346;780;0;7245;587;771;17329;1458;2027
493;01/04/2016;30/06/2016;1002;988;846;0;6653;614;467;8578;1305;1842
493;01/07/2016;30/09/2016;1068;1471;806;0;8359;2908;5228;4024;1311;1743
493;01/10/2016;31/12/2016;1072;1375;874;0;7618;748;1276;3644;1327;1901
493;01/01/2017;31/03/2017;1075;1296;838;0;7117;655;833;3285;1321;1814
493;01/04/2017;30/06/2017;936;972;806;0;6154;621;461;2686;1355;1676
493;01/07/2017;30/09/2017;1080;1533;799;0;7816;2677;5619;2460;1067;1826
493;01/10/2017;31/12/2017;1096;1331;883;0;6734;763;1343;2838;1325;2065
493;01/01/2018;31/03/2018;1070;1288;897;0;6154;645;946;2525;1263;2167
493;01/04/2018;30/06/2018;895;896;869;0;5570;603;550;2242;1010;1786
493;01/07/2018;30/09/2018;985;1509;846;0;7171;2584;6394;2086;1268;1784
493;01/10/2018;31/12/2018;1003;1229;940;0;6695;1032;1747;3992;1454;2046
493;01/01/2019;31/03/2019;1013;1233;834;0;6141;914;923;16872;1136;2152
493;01/04/2019;30/06/2019;924;905;795;0;5407;929;751;5012;1270;1702
493;01/07/2019;30/09/2019;1048;1666;808;0;7075;3421;5465;4019;1340;1562
493;01/10/2019;31/12/2019;961;1317;742;0;6172;1211;1329;5230;1519;1836
493;01/01/2020;31/03/2020;905;1129;617;0;4855;1152;838;3976;1042;1732
501;01/01/2016;31/03/2016;644;671;592;0;4070;53;85;9064;1547;975
501;01/04/2016;30/06/2016;493;497;575;0;3842;67;59;4785;1462;863
501;01/07/2016;30/09/2016;522;726;541;0;4575;211;605;2854;1077;920
501;01/10/2016;31/12/2016;513;597;521;0;4164;54;139;1934;1764;1095
501;01/01/2017;31/03/2017;571;660;567;0;4012;65;83;1780;1346;1087
501;01/04/2017;30/06/2017;479;524;544;0;3535;72;61;1568;1450;957
501;01/07/2017;30/09/2017;481;719;512;0;4436;179;551;1451;1476;973
501;01/10/2017;31/12/2017;533;625;581;0;4171;62;144;1536;1637;1222
501;01/01/2018;31/03/2018;515;614;605;0;3634;65;125;1302;1521;1264
501;01/04/2018;30/06/2018;445;522;575;0;3306;63;75;1200;1621;1069
501;01/07/2018;30/09/2018;466;627;521;0;3742;215;657;1170;1681;1030
501;01/10/2018;31/12/2018;521;627;548;0;3664;81;214;2021;1665;1102
501;01/01/2019;31/03/2019;460;608;521;0;3694;81;150;9413;1632;1174
501;01/04/2019;30/06/2019;440;460;537;0;3251;130;92;2572;1604;869
501;01/07/2019;30/09/2019;471;771;521;0;3656;335;595;1922;1865;954
501;01/10/2019;31/12/2019;475;658;468;0;3383;126;143;2370;1682;957
501;01/01/2020;31/03/2020;473;642;440;0;3079;88;131;2004;1353;1021
511;01/01/2016;31/03/2016;646;870;945;2;5435;377;448;12454;1905;1772
511;01/04/2016;30/06/2016;566;628;836;0;4837;480;320;6052;1860;1589
511;01/07/2016;30/09/2016;598;1039;881;1;5960;1857;3827;2723;1777;1386
511;01/10/2016;31/12/2016;624;805;887;5;5297;588;955;2162;1500;1718
511;01/01/2017;31/03/2017;587;675;1029;3;4917;503;523;2174;1186;1808
511;01/04/2017;30/06/2017;496;531;867;0;4279;413;321;1838;1377;1499
511;01/07/2017;30/09/2017;528;991;785;7;5202;1639;3980;1627;1457;1408
511;01/10/2017;31/12/2017;574;736;1008;29;4876;549;1028;1885;1659;2163
511;01/01/2018;31/03/2018;581;657;959;7;4454;401;730;1718;1313;1899
511;01/04/2018;30/06/2018;453;491;840;12;3880;371;346;1562;1443;1649
511;01/07/2018;30/09/2018;490;987;849;5;5113;1636;4138;1450;1543;1681
511;01/10/2018;31/12/2018;530;705;961;0;4961;704;1155;2510;1467;1916
511;01/01/2019;31/03/2019;554;721;772;0;4473;546;613;10348;1041;1886
511;01/04/2019;30/06/2019;511;572;784;0;3932;607;368;3203;1125;1493
511;01/07/2019;30/09/2019;501;1117;828;0;5169;2259;3927;2560;1231;1388
511;01/10/2019;31/12/2019;554;889;916;0;4886;880;1055;3155;1158;1684
511;01/01/2020;31/03/2020;517;708;738;0;3904;607;580;2670;924;1643
521;01/01/2016;31/03/2016;185;194;211;0;1475;18;10;3441;588;561
521;01/04/2016;30/06/2016;185;156;235;0;1455;15;10;1758;622;402
521;01/07/2016;30/09/2016;174;195;198;0;1635;53;114;848;786;469
521;01/10/2016;31/12/2016;143;173;206;0;1558;15;43;572;654;499
521;01/01/2017;31/03/2017;168;189;235;0;1516;25;18;567;610;479
521;01/04/2017;30/06/2017;152;128;224;0;1370;18;13;473;815;404
521;01/07/2017;30/09/2017;159;182;188;2;1583;42;145;515;553;446
521;01/10/2017;31/12/2017;163;143;232;0;1496;21;20;471;532;520
521;01/01/2018;31/03/2018;202;201;223;2;1447;12;20;460;447;478
521;01/04/2018;30/06/2018;141;141;214;0;1220;12;19;423;685;424
521;01/07/2018;30/09/2018;144;177;191;1;1424;41;148;382;682;435
521;01/10/2018;31/12/2018;148;172;210;0;1577;21;51;685;527;526
521;01/01/2019;31/03/2019;159;148;182;0;1355;22;23;3441;476;593
521;01/04/2019;30/06/2019;133;129;215;0;1271;20;20;999;625;395
521;01/07/2019;30/09/2019;130;176;200;0;1461;80;131;697;508;441
521;01/10/2019;31/12/2019;142;147;176;0;1533;27;36;852;593;447
521;01/01/2020;31/03/2020;157;162;170;0;1260;25;24;732;523;380
531;01/01/2016;31/03/2016;390;519;222;5;2504;74;96;5876;716;437
531;01/04/2016;30/06/2016;353;385;261;4;2492;101;62;3118;833;436
531;01/07/2016;30/09/2016;358;537;268;2;2788;242;720;1664;774;380
531;01/10/2016;31/12/2016;386;481;280;0;2516;93;159;1189;712;449
531;01/01/2017;31/03/2017;372;494;249;0;2445;64;92;1032;598;555
531;01/04/2017;30/06/2017;290;424;250;0;2125;66;61;946;651;539
531;01/07/2017;30/09/2017;353;473;260;0;2577;222;701;890;497;566
531;01/10/2017;31/12/2017;352;434;313;0;2504;87;150;960;757;671
531;01/01/2018;31/03/2018;300;480;295;0;2173;57;153;914;636;655
531;01/04/2018;30/06/2018;314;368;314;0;2104;60;65;775;611;534
531;01/07/2018;30/09/2018;323;477;272;0;2395;221;792;718;593;523
531;01/10/2018;31/12/2018;345;502;327;0;2204;99;190;1357;766;607
531;01/01/2019;31/03/2019;337;388;265;0;2225;73;120;6293;615;649
531;01/04/2019;30/06/2019;268;334;230;0;2047;120;90;1783;590;559
531;01/07/2019;30/09/2019;337;515;226;0;2366;381;714;1257;850;523
531;01/10/2019;31/12/2019;309;459;258;0;2350;125;168;1602;907;591
531;01/01/2020;31/03/2020;300;454;223;0;1903;108;124;1327;663;555
541;01/01/2016;31/03/2016;792;739;832;0;6609;718;728;15514;1568;2433
541;01/04/2016;30/06/2016;754;624;873;0;6292;758;442;7713;1360;2248
541;01/07/2016;30/09/2016;849;931;882;0;7194;3859;5856;4022;1331;2360
541;01/10/2016;31/12/2016;736;798;786;0;7208;802;1533;2735;1480;2719
541;01/01/2017;31/03/2017;808;814;866;0;6507;509;746;2722;1490;2843
541;01/04/2017;30/06/2017;657;565;803;0;5474;755;493;2651;1269;2501
541;01/07/2017;30/09/2017;736;995;839;0;7127;2963;6281;2270;1541;2502
541;01/10/2017;31/12/2017;716;788;936;0;6555;851;1600;2369;1269;2892
541;01/01/2018;31/03/2018;797;822;904;0;5889;566;803;2279;1301;2574
541;01/04/2018;30/06/2018;691;556;862;0;5157;636;507;1942;1304;2473
541;01/07/2018;30/09/2018;710;927;830;0;6285;3221;6626;2021;1996;2136
541;01/10/2018;31/12/2018;749;798;873;0;6410;1107;1925;3305;1809;2179
541;01/01/2019;31/03/2019;781;741;752;0;5707;900;786;12903;1504;2307
541;01/04/2019;30/06/2019;617;556;704;0;4882;1105;592;3962;1588;1894
541;01/07/2019;30/09/2019;687;1013;637;0;6097;3891;5488;3494;1842;1792
541;01/10/2019;31/12/2019;668;834;746;0;6385;1545;2073;4061;1885;1967
541;01/01/2020;31/03/2020;704;672;717;0;4811;1091;826;3398;2306;1778
551;01/01/2016;31/03/2016;213;199;217;0;1692;13;15;3631;549;571
551;01/04/2016;30/06/2016;179;134;205;0;1461;20;13;1784;561;416
551;01/07/2016;30/09/2016;185;215;203;0;1643;33;106;832;640;470
551;01/10/2016;31/12/2016;194;179;202;0;1452;13;24;684;661;482
551;01/01/2017;31/03/2017;236;189;228;0;1405;13;18;607;464;480
551;01/04/2017;30/06/2017;165;168;157;0;1195;10;12;485;529;402
551;01/07/2017;30/09/2017;171;195;153;0;1499;16;109;457;433;423
551;01/10/2017;31/12/2017;160;180;191;0;1431;10;31;452;571;560
551;01/01/2018;31/03/2018;182;165;201;0;1270;7;23;448;476;453
551;01/04/2018;30/06/2018;140;140;181;0;1316;16;20;413;500;459
551;01/07/2018;30/09/2018;131;218;190;0;1416;31;116;358;423;417
551;01/10/2018;31/12/2018;171;190;185;0;1432;20;42;647;562;509
551;01/01/2019;31/03/2019;142;189;170;0;1325;14;13;3170;473;518
551;01/04/2019;30/06/2019;143;121;207;0;1236;27;17;924;668;366
551;01/07/2019;30/09/2019;132;224;199;0;1397;53;107;697;465;413
551;01/10/2019;31/12/2019;147;156;235;0;1293;30;34;788;560;404
551;01/01/2020;31/03/2020;141;160;170;0;1042;16;22;687;521;389
561;01/01/2016;31/03/2016;869;1017;669;0;6483;207;197;14319;1677;2244
561;01/04/2016;30/06/2016;770;809;644;0;5902;210;136;7328;2173;1996
561;01/07/2016;30/09/2016;851;1120;660;0;6567;1071;1916;3665;2004;1720
561;01/10/2016;31/12/2016;810;951;638;0;6413;257;419;2921;2351;1954
561;01/01/2017;31/03/2017;885;979;732;0;6140;184;210;2717;1808;2135
561;01/04/2017;30/06/2017;739;798;678;0;5230;188;136;2327;1739;1983
561;01/07/2017;30/09/2017;822;1088;734;0;6310;909;2151;2183;1723;1864
561;01/10/2017;31/12/2017;851;1027;660;0;5951;270;489;2435;1861;2498
561;01/01/2018;31/03/2018;865;1031;612;0;5300;164;293;2056;1957;1979
561;01/04/2018;30/06/2018;676;757;645;0;4609;170;167;1753;1689;1744
561;01/07/2018;30/09/2018;773;1146;663;0;5329;872;2187;1753;1715;1646
561;01/10/2018;31/12/2018;783;875;682;0;5375;313;516;3202;1706;1912
561;01/01/2019;31/03/2019;856;978;707;0;5260;251;254;15087;1528;2095
561;01/04/2019;30/06/2019;705;688;609;0;4537;290;203;4176;1478;1707
561;01/07/2019;30/09/2019;758;1194;648;0;5356;1252;1760;3176;1241;1560
561;01/10/2019;31/12/2019;772;993;597;0;5379;486;474;3926;1301;1643
561;01/01/2020;31/03/2020;738;1028;520;0;4576;332;222;3320;1202;1706
571;01/01/2016;31/03/2016;1315;1141;960;0;8344;327;283;19619;2577;3335
571;01/04/2016;30/06/2016;1021;909;1026;0;7766;271;199;9819;2746;3184
571;01/07/2016;30/09/2016;1108;1392;1012;0;8804;1147;2257;4827;2531;3218
571;01/10/2016;31/12/2016;1115;1004;940;0;7886;328;719;3428;2160;3599
571;01/01/2017;31/03/2017;1113;1075;1040;0;7580;347;334;3415;2474;3554
571;01/04/2017;30/06/2017;946;770;929;0;6885;272;207;2892;2015;3262
571;01/07/2017;30/09/2017;999;1390;1045;0;7861;1012;2407;2660;1668;3189
571;01/10/2017;31/12/2017;1074;1156;1066;0;7948;424;678;2658;1520;3556
571;01/01/2018;31/03/2018;1110;1121;1077;0;6832;281;473;2725;1916;3667
571;01/04/2018;30/06/2018;897;841;964;0;6366;290;232;2388;1659;3274
571;01/07/2018;30/09/2018;927;1362;965;0;6936;885;2587;2131;1827;3165
571;01/10/2018;31/12/2018;1069;1138;976;0;7067;456;970;3550;1119;3102
571;01/01/2019;31/03/2019;1050;1125;909;0;6673;389;397;16241;1696;3460
571;01/04/2019;30/06/2019;881;844;881;0;6165;475;262;4910;1272;2829
571;01/07/2019;30/09/2019;945;1525;874;0;7222;1376;2158;3700;1676;2997
571;01/10/2019;31/12/2019;878;1176;864;0;6689;695;1021;4447;1773;2913
571;01/01/2020;31/03/2020;1012;1115;822;0;5833;567;363;3954;1824;2999
581;01/01/2016;31/03/2016;191;185;232;0;2130;57;32;3899;1075;675
581;01/04/2016;30/06/2016;145;169;264;0;1902;32;22;2052;1223;580
581;01/07/2016;30/09/2016;166;177;217;0;2035;144;253;1037;849;554
581;01/10/2016;31/12/2016;157;156;251;0;1996;56;45;658;1035;614
581;01/01/2017;31/03/2017;139;207;242;0;1847;47;29;664;849;652
581;01/04/2017;30/06/2017;160;161;253;0;1700;27;28;557;889;609
581;01/07/2017;30/09/2017;168;200;290;0;1915;112;310;528;646;581
581;01/10/2017;31/12/2017;146;155;277;0;1881;48;69;564;943;651
581;01/01/2018;31/03/2018;168;182;255;0;1708;48;44;543;568;648
581;01/04/2018;30/06/2018;131;135;240;0;1527;36;38;418;559;595
581;01/07/2018;30/09/2018;158;212;193;0;1851;114;353;430;606;512
581;01/10/2018;31/12/2018;160;186;268;0;1788;57;82;778;919;607
581;01/01/2019;31/03/2019;167;203;240;0;1842;74;49;3985;559;689
581;01/04/2019;30/06/2019;137;131;216;0;1662;53;43;1013;658;497
581;01/07/2019;30/09/2019;142;208;193;0;1766;211;336;785;429;502
581;01/10/2019;31/12/2019;149;221;203;0;1794;82;86;918;789;508
581;01/01/2020;31/03/2020;148;180;184;0;1568;105;46;805;694;580
598;01/01/2016;31/03/2016;3601;3560;4943;0;26178;1604;1984;60744;13449;11985
598;01/04/2016;30/06/2016;3074;2796;5384;0;22848;1994;1308;25717;14698;10405
598;01/07/2016;30/09/2016;3177;4190;4033;0;26833;6997;12282;13690;9845;11346
598;01/10/2016;31/12/2016;3257;3609;3874;0;26039;2498;4031;9869;9806;11257
598;01/01/2017;31/03/2017;3357;3541;3932;0;24680;1907;2120;10136;15642;11376
598;01/04/2017;30/06/2017;2697;2697;3885;0;21714;2094;1300;8500;11970;10577
598;01/07/2017;30/09/2017;2894;4281;3930;0;24110;6112;13794;7907;12617;10591
598;01/10/2017;31/12/2017;2987;3700;4192;0;23764;2365;4772;8468;10958;12357
598;01/01/2018;31/03/2018;3091;3560;4157;0;22570;1858;2582;8296;11536;11356
598;01/04/2018;30/06/2018;2569;2662;3861;0;20202;2044;1453;6863;13823;10152
598;01/07/2018;30/09/2018;2656;4257;3805;0;22017;6116;14512;6330;10537;9588
598;01/10/2018;31/12/2018;2805;3412;3840;0;22424;2692;5032;11823;8665;10506
598;01/01/2019;31/03/2019;2919;3444;3813;0;20863;2332;2410;47456;13099;10904
598;01/04/2019;30/06/2019;2502;2627;3531;0;18935;2882;1814;14197;5307;8868
598;01/07/2019;30/09/2019;2816;4785;3849;0;21165;7946;13750;10837;9861;8682
598;01/10/2019;31/12/2019;2702;3878;3438;0;22115;3391;4454;14588;8856;9207
598;01/01/2020;31/03/2020;2557;3330;2861;0;18575;3169;2306;12366;11318;8545
608;01/01/2016;31/03/2016;1409;1209;1025;0;6412;508;298;15238;1923;2651
608;01/04/2016;30/06/2016;1026;841;983;0;5895;153;140;8390;2026;2746
608;01/07/2016;30/09/2016;1103;1340;969;0;5960;909;1201;3850;1883;2256
608;01/10/2016;31/12/2016;1103;1088;903;0;6117;368;410;2844;2387;2596
608;01/01/2017;31/03/2017;1114;1119;937;0;6153;515;313;2881;1699;2676
608;01/04/2017;30/06/2017;914;783;983;0;5320;155;120;2581;1640;2377
608;01/07/2017;30/09/2017;1030;1393;1048;0;5948;863;1275;2150;1730;2391
608;01/10/2017;31/12/2017;1018;1143;1101;0;6137;402;367;2292;2739;2839
608;01/01/2018;31/03/2018;1101;1137;1017;0;5718;515;409;2214;2011;3012
608;01/04/2018;30/06/2018;926;794;1046;0;4825;182;134;2071;1886;2532
608;01/07/2018;30/09/2018;928;1356;916;0;5555;770;1491;1870;1827;2419
608;01/10/2018;31/12/2018;1001;1043;1118;0;5933;383;432;3336;2389;2703
608;01/01/2019;31/03/2019;1010;1043;928;0;5718;767;385;15421;1836;2901
608;01/04/2019;30/06/2019;892;808;1008;0;5211;290;127;4657;1527;2285
608;01/07/2019;30/09/2019;1000;1515;988;0;5503;1213;1270;3327;1672;2189
608;01/10/2019;31/12/2019;1004;1154;961;0;5667;477;382;4125;2099;2601
608;01/01/2020;31/03/2020;893;1000;718;0;4727;959;274;3521;2221;2448
611;01/01/2016;31/03/2016;428;342;396;0;2806;37;46;5435;549;1159
611;01/04/2016;30/06/2016;378;322;418;0;2565;46;38;2836;706;921
611;01/07/2016;30/09/2016;265;339;284;0;2990;240;471;1415;584;1042
611;01/10/2016;31/12/2016;238;286;296;0;2536;49;103;928;753;1016
611;01/01/2017;31/03/2017;277;316;331;0;2552;35;67;954;666;1027
611;01/04/2017;30/06/2017;196;243;279;0;2378;51;35;824;595;963
