NOMEPCI;NUMEPCI;DEPSEPCI;DTREF;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
CC DES COLLINES DU PERCHE;244100293;41;31/12/2019;810;108;123;263;182;80;44;10
CC DE LA SOLOGNE DES ETANGS;244100780;41;31/12/2019;1393;205;205;450;293;129;100;11
CC DU GRAND CHAMBORD;244100798;41;31/12/2019;3907;497;548;1385;891;357;206;23
CC DE LA SOLOGNE DES RIVIERES;244100806;41;31/12/2019;1636;198;232;540;379;180;92;15
CC CHARLIEU-BELMONT;200035202;42;31/12/2019;4611;639;734;1511;1000;432;260;35
CA ROANNAIS AGGLOMERATION;200035731;42;31/12/2019;19561;2667;3075;6446;4109;1751;1230;283
CA LOIRE FOREZ AGGLOMERATION (LFA);200065886;42;31/12/2019;22952;3211;3391;7670;4910;2130;1411;229
CC DE FOREZ-EST;200065894;42;31/12/2019;13025;1743;1926;4415;2856;1190;772;123
CC DES VALS D'AIX ET ISABLE;244200614;42;31/12/2019;1069;144;158;386;230;92;47;12
CC DES MONTS DU PILAT;244200622;42;31/12/2019;2884;393;446;944;661;250;167;23
CC DU PAYS ENTRE LOIRE ET RHONE;244200630;42;31/12/2019;2965;412;450;946;662;278;189;28
SAINT-ETIENNE METROPOLE;244200770;42;31/12/2019;91320;13423;14082;29612;18233;8040;6114;1816
CC DU PAYS D'URFE;244200820;42;31/12/2019;757;95;110;282;160;61;43;6
CC DU PILAT RHODANIEN;244200895;42;31/12/2019;3435;486;522;1108;755;345;189;30
CC DES RIVES DU HAUT ALLIER;200073393;43;31/12/2019;2024;283;284;637;454;207;142;17
CC MEZENC-LOIRE-MEYGAL;200073401;43;31/12/2019;1904;283;290;632;412;172;98;17
CA DU PUY-EN-VELAY;200073419;43;31/12/2019;14442;2051;2050;4728;3089;1355;1007;162
CC MARCHES DU VELAY-ROCHEBARON;200073427;43;31/12/2019;6835;865;984;2263;1560;668;441;54
CC BRIOUDE SUD AUVERGNE;200085728;43;31/12/2019;2836;367;369;957;643;293;162;45
CC DU PAYS DE MONTFAUCON;244300307;43;31/12/2019;1519;220;199;487;345;173;77;18
CC DES SUCS;244301016;43;31/12/2019;3567;463;505;1211;809;339;210;30
CC AUZON COMMUNAUTE;244301099;43;31/12/2019;1715;252;254;562;371;164;97;15
CC DU HAUT LIGNON;244301107;43;31/12/2019;1203;153;161;376;303;111;85;14
CC DES PAYS DE CAYRES ET DE PRADELLES;244301123;43;31/12/2019;609;89;87;200;138;51;38;6
CC LOIRE ET SEMENE;244301131;43;31/12/2019;4666;555;661;1551;1128;446;281;44
CC DU PAYS DE PONTCHATEAU ST-GILDAS-DES-BOIS;200000438;44;31/12/2019;8699;1124;1307;3022;1969;764;448;65
CA PORNIC AGGLO PAYS DE RETZ;200067346;44;31/12/2019;13280;1724;1807;4596;2996;1230;809;118
CA CLISSON SEVRE ET MAINE AGGLO;200067635;44;31/12/2019;13390;1797;1893;4482;3059;1217;825;117
CC SEVRE ET LOIRE;200067866;44;31/12/2019;11767;1698;1749;3951;2510;1033;730;96
CC SUD RETZ ATLANTIQUE;200071546;44;31/12/2019;5713;741;834;2005;1292;486;308;47
CC CHATEAUBRIANT-DERVAL;200072726;44;31/12/2019;9518;1134;1387;3263;2096;909;616;113
CC ESTUAIRE ET SILLON;200072734;44;31/12/2019;10587;1540;1570;3585;2328;912;567;85
NANTES METROPOLE;244400404;44;31/12/2019;139179;22292;21864;44947;27365;11800;8704;2207
CC GRAND LIEU COMMUNAUTE;244400438;44;31/12/2019;9895;1454;1485;3341;2118;847;579;71
CC DE LA REGION DE BLAIN;244400453;44;31/12/2019;4064;540;577;1390;899;368;254;36
CC D'ERDRE ET GESVRES;244400503;44;31/12/2019;16514;2421;2550;5647;3399;1362;1011;124
CC DE NOZAY;244400537;44;31/12/2019;4132;555;576;1452;904;403;213;29
CC DU PAYS D'ANCENIS;244400552;44;31/12/2019;16503;2099;2364;5770;3651;1492;973;154
CC DU SUD ESTUAIRE;244400586;44;31/12/2019;6341;748;824;2183;1541;586;398;61
CA DE LA PRESQU'ILE DE GUERANDE ATLANTIQUE (CAP ATLANTIQUE);244400610;44;31/12/2019;12409;1587;1599;4217;2861;1214;805;126
CA DE LA REGION NAZAIRIENNE ET DE L'ESTUAIRE (CARENE);244400644;44;31/12/2019;27557;3873;4148;9009;5886;2540;1723;378
CC DES PORTES DE SOLOGNE;200005932;45;31/12/2019;3124;432;489;1033;680;277;186;27
CC DE LA BEAUCE LOIRETAINE;200035764;45;31/12/2019;3697;509;571;1350;745;319;176;27
CC DU PITHIVERAIS;200066280;45;31/12/2019;6528;820;891;2283;1446;587;415;86
CC DE LA CLERY, DU BETZ ET DE L'OUANNE;200067668;45;31/12/2019;3914;533;569;1272;879;392;228;41
CC CANAUX ET FORETS EN GATINAIS;200067676;45;31/12/2019;5343;744;819;1766;1145;506;308;55
CC BERRY LOIRE PUISAYE;200068278;45;31/12/2019;3267;447;473;1108;702;321;178;38
CC DU VAL DE SULLY;200070100;45;31/12/2019;4970;739;726;1595;1093;495;269;53
CC DES TERRES DU VAL DE LOIRE;200070183;45;31/12/2019;10825;1517;1562;3770;2264;998;635;79
CC DU PITHIVERAIS-GATINAIS;200071850;45;31/12/2019;5417;708;730;1842;1228;499;342;68
CA MONTARGOISE ET RIVES DU LOING (AME);244500203;45;31/12/2019;14568;2138;2245;4686;2981;1348;867;303
CC GIENNOISES;244500211;45;31/12/2019;5281;689;746;1727;1191;521;333;74
CC DES QUATRE VALLEES;244500419;45;31/12/2019;3629;425;513;1221;820;372;225;53
CC DES LOGES;244500427;45;31/12/2019;9605;1438;1402;3237;2095;832;519;82
ORLEANS METROPOLE;244500468;45;31/12/2019;65041;10172;10139;21198;13080;5422;3923;1107
CC DE LA FORET;244500484;45;31/12/2019;4008;563;602;1318;883;358;254;30
CC DE LA PLAINE DU NORD LOIRET;244500542;45;31/12/2019;1410;174;187;527;321;111;77;13
CA DU GRAND CAHORS;200023737;46;31/12/2019;7261;983;1015;2397;1564;729;462;111
CC CAZALS-SALVIAC;200035327;46;31/12/2019;699;79;88;245;179;64;36;8
CC DU QUERCY BLANC;200039519;46;31/12/2019;1000;132;148;303;213;128;64;12
CC CAUSSES ET VALLEE DE LA DORDOGNE;200066371;46;31/12/2019;6510;913;870;2211;1462;634;353;67
CC GRAND-FIGEAC;200067361;46;31/12/2019;6360;880;892;2085;1438;640;364;61
CC DE LA VALLEE DU LOT ET DU VIGNOBLE;244600433;46;31/12/2019;1867;242;288;609;422;183;102;21
CC QUERCY - BOURIANE;244600482;46;31/12/2019;1340;137;174;450;361;127;78;13
CC DU PAYS DE LALBENQUE-LIMOGNE;244600532;46;31/12/2019;1294;189;173;452;284;120;66;10
CC DU CAUSSE DE LABASTIDE MURAT;244600573;46;31/12/2019;391;53;42;142;95;33;19;7
CA DU GRAND VILLENEUVOIS;200023307;47;31/12/2019;9035;1284;1337;2890;1952;872;548;152
CA VAL DE GARONNE AGGLOMERATION;200030674;47;31/12/2019;10212;1383;1439;3355;2198;1017;637;183
CC DES BASTIDES EN HAUT AGENAIS PERIGORD;200036523;47;31/12/2019;2307;264;332;805;530;213;139;24
CC DU CONFLUENT ET DES COTEAUX DE PRAYSSAS;200068922;47;31/12/2019;2893;441;449;920;596;267;182;38
CC FUMEL VALLEE DU LOT;200068930;47;31/12/2019;3672;445;505;1209;860;351;241;61
CC ALBRET COMMUNAUTE;200068948;47;31/12/2019;3837;494;530;1258;884;387;245;39
CA AGGLOMERATION D'AGEN;200096956;47;31/12/2019;20012;2930;2989;6551;4202;1842;1202;296
CC DU PAYS DE DURAS;244700449;47;31/12/2019;604;74;100;198;127;48;45;12
CC DU PAYS DE LAUZUN;244700464;47;31/12/2019;1431;181;188;482;334;125;97;24
CC DES COTEAUX ET LANDES DE GASCOGNE;244701355;47;31/12/2019;1696;201;232;579;392;168;101;23
CC LOT ET TOLZAC;244701405;47;31/12/2019;1066;163;145;338;249;93;68;10
CC DU HAUT ALLIER;200006930;48;31/12/2019;686;83;78;240;162;76;38;9
CC RANDON - MARGERIDE;200069102;48;31/12/2019;735;91;100;278;170;55;35;6
CC MONT LOZERE;200069128;48;31/12/2019;790;102;131;256;180;70;;
CC DES CEVENNES AU MONT LOZERE;200069136;48;31/12/2019;572;73;84;201;130;49;;
CC DES HAUTES TERRES DE L'AUBRAC;200069144;48;31/12/2019;546;68;81;181;110;61;;
CC GORGES CAUSSES CEVENNES;200069151;48;31/12/2019;1012;140;168;327;222;87;;
CC DES TERRES D'APCHER-MARGERIDE-AUBRAC;200069185;48;31/12/2019;1421;162;206;466;359;140;74;14
CC AUBRAC LOT CAUSSES TARN;200069268;48;31/12/2019;1338;177;194;411;336;129;79;12
CC COEUR DE LOZERE;244800405;48;31/12/2019;2856;391;396;942;658;266;181;22
CC DU GEVAUDAN;244800470;48;31/12/2019;1467;186;214;523;302;152;85;5
CA MAUGES COMMUNAUTE;200060010;49;31/12/2019;27584;3580;4110;9622;6167;2422;1493;190
CC ANJOU LOIR ET SARTHE;200068955;49;31/12/2019;6407;914;993;2192;1348;562;344;54
CC LOIRE LAYON AUBANCE;200071553;49;31/12/2019;12484;1697;1788;4268;2727;1157;720;127
CA AGGLOMERATION DU CHOLETAIS;200071678;49;31/12/2019;22407;3079;3320;7437;4886;2060;1394;231
CC DES VALLEES DU HAUT-ANJOU;200071868;49;31/12/2019;8980;1340;1369;3071;1881;731;508;80
CA SAUMUR VAL DE LOIRE;200071876;49;31/12/2019;19245;2571;2821;6409;4277;1789;1157;221
CU ANGERS LOIRE METROPOLE;244900015;49;31/12/2019;63399;9313;9496;20231;12847;5798;4482;1232
CC ANJOU BLEU COMMUNAUTE;244900809;49;31/12/2019;7139;859;1014;2498;1598;692;414;64
CC BAUGEOIS VALLEE;244900882;49;31/12/2019;7196;837;951;2528;1675;685;456;64
CC DE GRANVILLE, TERRE ET MER;200042604;50;31/12/2019;7045;827;960;2286;1676;733;475;88
CC DE LA BAIE DU COTENTIN;200042729;50;31/12/2019;3780;530;536;1206;820;375;266;47
CC DE VILLEDIEU INTERCOM;200043354;50;31/12/2019;2815;406;457;937;588;242;151;34
CA SAINT-LO AGGLO;200066389;50;31/12/2019;14544;1991;2191;4826;3124;1332;920;160
CC COUTANCES MER ET BOCAGE;200067023;50;31/12/2019;8041;964;1118;2690;1858;825;526;60
CC COTE OUEST CENTRE MANCHE;200067031;50;31/12/2019;3617;501;509;1195;791;352;227;42
CA DU COTENTIN;200067205;50;31/12/2019;33532;4796;5040;10918;7193;3110;2080;395
CA MONT-SAINT-MICHEL-NORMANDIE;200069425;50;31/12/2019;14954;1859;2172;4965;3384;1483;932;159
CC DE VITRY, CHAMPAGNE ET DER;200034718;51;31/12/2019;4494;639;645;1432;941;459;308;70
CC DE LA REGION DE SUIPPES;200042620;51;31/12/2019;1612;267;263;549;315;115;87;16
CC DE L'ARGONNE CHAMPENOISE;200042703;51;31/12/2019;1985;256;258;687;465;190;110;19
CC PERTHOIS-BOCAGE ET DER;200042992;51;31/12/2019;991;131;148;353;198;88;67;6
CC DE LA MOIVRE A LA COOLE;200043438;51;31/12/2019;1763;221;275;596;374;169;114;14
CC DE SEZANNE-SUD OUEST MARNAIS;200066835;51;31/12/2019;3487;438;523;1170;756;320;243;37
CC DES PAYSAGES DE LA CHAMPAGNE;200066850;51;31/12/2019;2806;419;426;937;609;239;149;27
CA DE CHALONS-EN-CHAMPAGNE;200066876;51;31/12/2019;16375;2422;2497;5389;3338;1447;1041;241
CU DU GRAND REIMS;200067213;51;31/12/2019;60132;9157;9353;19484;11916;5030;3992;1200
CC COTES DE CHAMPAGNE ET VAL DE SAULX;200067379;51;31/12/2019;2170;291;344;732;471;196;111;25
CA EPERNAY, COTEAUX ET PLAINE DE CHAMPAGNE;200067684;51;31/12/2019;7576;1059;1083;2499;1660;702;485;88
CC DE LA GRANDE VALLEE DE LA MARNE;245100615;51;31/12/2019;2010;286;265;696;451;184;113;15
CC DE LA BRIE CHAMPENOISE;245100888;51;31/12/2019;1462;195;202;504;325;142;81;13
CC DU SUD MARNAIS;245100979;51;31/12/2019;1033;148;140;320;224;116;72;13
CC D'AUBERIVE VINGEANNE ET MONTSAUGEONNAIS;200027308;52;31/12/2019;1308;162;213;430;281;136;72;14
CC DU BASSIN DE JOINVILLE EN CHAMPAGNE;200044253;52;31/12/2019;2299;308;333;771;471;228;153;35
CA DE CHAUMONT;200068658;52;31/12/2019;7712;1044;1142;2460;1723;776;470;97
CA DE SAINT-DIZIER DER ET BLAISE;200068666;52;31/12/2019;11155;1488;1625;3644;2377;1095;714;212
CC MEUSE ROGNON;200069664;52;31/12/2019;1623;213;251;490;405;140;100;24
CC DES SAVOIR-FAIRE;200070332;52;31/12/2019;2119;253;310;705;464;231;140;16
CC DU GRAND LANGRES;200072999;52;31/12/2019;3556;458;528;1219;771;336;207;37
CC DES TROIS FORETS;245200597;52;31/12/2019;1222;205;184;380;259;100;79;15
CC DES COEVRONS;200033298;53;31/12/2019;5164;649;724;1732;1187;501;309;62
CC DU MONT DES AVALOIRS;200042182;53;31/12/2019;2409;302;333;758;592;251;143;30
CC DU PAYS DE CRAON;200048551;53;31/12/2019;5888;723;820;2009;1366;561;358;51
CC MAYENNE COMMUNAUTE;200055887;53;31/12/2019;7181;922;997;2430;1675;668;433;56
CA LAVAL AGGLOMERATION;200083392;53;31/12/2019;24912;3353;3537;8399;5346;2373;1624;280
CC DU PAYS DE MESLAY-GREZ;245300223;53;31/12/2019;2919;359;400;992;685;288;169;26
CC DE L'ERNEE;245300355;53;31/12/2019;4011;551;562;1348;932;363;216;39
CC DU BOCAGE MAYENNAIS;245300389;53;31/12/2019;2812;371;411;929;625;272;174;30
CC DU PAYS DE CHATEAU-GONTIER;245300447;53;31/12/2019;6310;805;894;2152;1448;575;375;61
CC DU PAYS DU SAINTOIS;200035772;54;31/12/2019;2911;391;405;948;661;285;185;36
CC DU BASSIN DE PONT-A-MOUSSON;200041515;54;31/12/2019;8570;1212;1293;2874;1827;706;506;152
CC TERRE LORRAINE DU LONGUYONNAIS;200043693;54;31/12/2019;1906;292;270;670;379;143;124;28
CC MEURTHE MORTAGNE MOSELLE;200067643;54;31/12/2019;3582;418;457;1209;837;376;242;43
CC DE VEZOUZE EN PIEMONT;200069433;54;31/12/2019;2142;276;291;651;516;209;167;32
CC COEUR DU PAYS HAUT;200070290;54;31/12/2019;3556;507;550;1178;740;315;209;57
CC DU TERRITOIRE DE LUNEVILLE A BACCARAT;200070324;54;31/12/2019;8494;1147;1179;2680;1860;806;623;199
CC TERRES TOULOISES;200070563;54;31/12/2019;9478;1336;1435;2987;2020;915;639;146
CC DE SEILLE ET GRAND COURONNE;200070589;54;31/12/2019;3995;556;604;1314;872;376;246;27
CC MAD ET MOSELLE;200070738;54;31/12/2019;3543;493;521;1192;790;320;203;24
CC ORNE LORRAINE CONFLUENCES;200070845;54;31/12/2019;10242;1397;1566;3406;2147;888;672;166
CC MOSELLE ET MADON;245400171;54;31/12/2019;5503;697;806;1813;1237;487;398;65
CC DES PAYS DU SEL ET DU VERMOIS;245400189;54;31/12/2019;5890;766;839;1878;1287;577;454;89
CA GRAND LONGWY AGGLOMERATION;245400262;54;31/12/2019;8304;1268;1229;2710;1700;710;520;167
CC DU PAYS DE COLOMBEY ET DU SUD TOULOIS;245400510;54;31/12/2019;2465;357;341;889;489;220;147;22
CC DU BASSIN DE POMPEY;245400601;54;31/12/2019;8041;1057;1268;2687;1643;697;570;119
METROPOLE DU GRAND NANCY;245400676;54;31/12/2019;46763;6980;7051;14802;9065;4180;3400;1285
CC DU PAYS DU SANON;245400759;54;31/12/2019;1163;166;159;421;223;118;65;11
CA DE BAR-LE-DUC - SUD MEUSE;200033025;55;31/12/2019;5626;689;772;1774;1234;594;457;106
CC COTES DE MEUSE WOEVRE;200034874;55;31/12/2019;1126;168;181;359;246;96;66;10
CA DU GRAND VERDUN;200049187;55;31/12/2019;5222;741;806;1604;1104;481;355;131
CC DES PORTES DE MEUSE;200066108;55;31/12/2019;2893;393;409;931;658;290;185;27
CC ARGONNE-MEUSE;200066116;55;31/12/2019;1147;157;153;360;271;114;78;14
CC DU PAYS DE STENAY ET DU VAL DUNOIS;200066132;55;31/12/2019;1648;229;219;550;371;136;114;29
CC DE L'AIRE A L'ARGONNE;200066140;55;31/12/2019;1122;151;162;377;251;106;65;10
CC DE COMMERCY - VOID - VAUCOULEURS;200066157;55;31/12/2019;4516;604;652;1502;963;426;309;60
CC VAL DE MEUSE - VOIE SACREE;200066165;55;31/12/2019;1786;251;260;545;398;185;126;21
CC DE DAMVILLERS SPINCOURT;200066173;55;31/12/2019;1407;181;207;470;299;142;89;19
CC DU SAMMIELLOIS;245500327;55;31/12/2019;1412;205;196;451;292;156;87;25
CC DU TERRITOIRE DE FRESNES EN WOEVRE;245501176;55;31/12/2019;816;118;124;282;179;60;41;12
CC DU PAYS DE REVIGNY SUR ORNAIN;245501184;55;31/12/2019;1303;174;182;423;300;125;84;15
CC DU PAYS D'ETAIN;245501242;55;31/12/2019;1537;190;228;541;307;153;93;25
CC DU PAYS DE MONTMEDY;245501259;55;31/12/2019;818;118;122;256;169;74;59;20
CC ARC SUD BRETAGNE;200027027;56;31/12/2019;5341;640;756;1830;1226;515;323;51
CA LORIENT AGGLOMERATION;200042174;56;31/12/2019;38805;5303;5572;12513;8398;3792;2616;611
CC AURAY QUIBERON TERRE ATLANTIQUE;200043123;56;31/12/2019;16516;2109;2251;5592;3658;1622;1083;201
CC PLOERMEL COMMUNAUTE;200066777;56;31/12/2019;7511;965;992;2526;1744;735;468;81
CC DE L'OUST A BROCELIANDE;200066785;56;31/12/2019;7732;1021;1041;2670;1709;744;468;79
CA GOLFE DU MORBIHAN - VANNES AGGLOMERATION;200067932;56;31/12/2019;32204;4268;4560;10633;6984;3132;2188;439
CC BAUD COMMUNAUTE;200096675;56;31/12/2019;3064;395;432;1079;657;283;189;29
CC CENTRE MORBIHAN COMMUNAUTE;200096683;56;31/12/2019;5479;717;794;1850;1195;516;346;61
CC DE BLAVET BELLEVUE OCEAN;245600440;56;31/12/2019;3781;423;524;1340;882;343;245;24
CC DE BELLE ILE EN MER;245600465;56;31/12/2019;821;104;114;262;189;93;52;7
CC QUESTEMBERT COMMUNAUTE;245614383;56;31/12/2019;4907;614;711;1733;1052;472;281;44
CC ROI MORVAN COMMUNAUTE;245614417;56;31/12/2019;3563;476;488;1195;790;343;219;52
CC PONTIVY COMMUNAUTE;245614433;56;31/12/2019;8291;1119;1221;2701;1791;821;561;77
METZ METROPOLE;200039865;57;31/12/2019;41785;6531;6522;13088;8277;3622;2828;917
CC DU SUD MESSIN;200039907;57;31/12/2019;3504;565;563;1145;724;275;207;25
CC RIVES DE MOSELLE;200039949;57;31/12/2019;9493;1461;1500;3038;1932;811;581;170
CC BOUZONVILLOIS-TROIS FRONTIERES;200067486;57;31/12/2019;3616;478;485;1249;838;306;214;46
CA SAINT-AVOLD SYNERGIE;200067502;57;31/12/2019;10240;1427;1537;3314;2085;940;726;211
CC HOUVE-PAYS BOULAGEOIS;200067650;57;31/12/2019;4201;526;595;1473;894;398;269;46
CC HAUT CHEMIN-PAYS DE PANGE;200067957;57;31/12/2019;3678;514;499;1247;810;337;238;33
CC SARREBOURG MOSELLE SUD;200068146;57;31/12/2019;7819;1113;1166;2519;1674;708;520;119
CC DU PAYS DE BITCHE;200069441;57;31/12/2019;5365;730;801;1809;1187;488;289;61
CA SARREGUEMINES CONFLUENCES;200070746;57;31/12/2019;10858;1429;1512;3476;2440;1052;746;203
CC DU DISTRICT URBAIN DE FAULQUEMONT (DUF);245700133;57;31/12/2019;4603;613;671;1515;976;441;321;66
CA DE FORBACH PORTE DE FRANCE;245700372;57;31/12/2019;14122;1949;2121;4649;2876;1242;894;391
CC DE FREYMING-MERLEBACH;245700398;57;31/12/2019;6507;903;991;2114;1326;591;410;172
CC DE CATTENOM ET ENVIRONS;245700695;57;31/12/2019;2465;403;414;812;492;212;114;18
CC DU PAYS DE PHALSBOURG;245700950;57;31/12/2019;2977;442;429;975;653;257;189;32
CC DU WARNDT;245701164;57;31/12/2019;3290;494;521;1060;622;290;229;74
CC DU SAULNOIS;245701206;57;31/12/2019;5419;710;779;1779;1213;527;331;80
CA DU VAL DE FENSCH;245701222;57;31/12/2019;12988;1955;2010;4302;2553;1079;794;295
CC DU PAYS ORNE MOSELLE;245701271;57;31/12/2019;9664;1418;1558;3178;1854;821;636;199
CC DE L'ARC MOSELLAN;245701354;57;31/12/2019;5977;973;974;1965;1222;460;341;42
CA PORTES DE FRANCE-THIONVILLE;245701362;57;31/12/2019;12039;1986;1926;3757;2382;1050;721;217
CC DU PAYS HAUT VAL D'ALZETTE;245701404;57;31/12/2019;2506;364;409;876;463;204;133;57
CC HAUT NIVERNAIS-VAL D'YONNE;200067429;58;31/12/2019;1779;280;262;560;377;169;102;29
CC TANNAY-BRINON-CORBIGNY;200067692;58;31/12/2019;1094;157;152;313;262;126;72;12
CC SUD NIVERNAIS;200067700;58;31/12/2019;3150;350;439;1115;724;290;190;42
CC BAZOIS LOIRE MORVAN;200067882;58;31/12/2019;1617;218;227;498;376;179;100;19
CC MORVAN SOMMETS ET GRANDS LACS;200067890;58;31/12/2019;1347;189;196;414;308;144;81;15
CC AMOGNES COEUR DU NIVERNAIS;200067908;58;31/12/2019;1376;204;182;448;325;119;84;14
CC COEUR DE LOIRE;200067916;58;31/12/2019;3913;511;533;1327;854;374;258;56
CC LES BERTRANGES;200068088;58;31/12/2019;3165;449;426;1031;716;329;183;31
CC LOIRE ET ALLIER;245801063;58;31/12/2019;1259;203;189;407;269;102;81;8
CA DE NEVERS;245804406;58;31/12/2019;12086;1653;1733;3779;2667;1211;823;220
CC DU NIVERNAIS BOURBONNAIS;245804497;58;31/12/2019;901;107;118;319;200;94;53;10
CA DU CAUDRESIS ET DU CATESIS;200030633;59;31/12/2019;15364;2009;2237;4990;3198;1494;1063;373
CC DE FLANDRE INTERIEURE;200040947;59;31/12/2019;21623;2852;3182;7134;4607;2041;1496;311
CC DES HAUTS DE FLANDRE;200040954;59;31/12/2019;11694;1584;1705;3950;2448;1057;805;145
CC PEVELE-CAREMBAULT;200041960;59;31/12/2019;21100;2880;3052;6776;4565;2049;1485;293
CA DE LA PORTE DU HAINAUT;200042190;59;31/12/2019;40664;5645;6171;12953;8122;3772;2983;1018
CC COEUR DE L'AVESNOIS;200043263;59;31/12/2019;5962;772;863;1924;1280;578;397;148
CC DU PAYS DE MORMAL;200043321;59;31/12/2019;9843;1298;1391;3118;2181;992;667;196
CA MAUBEUGE VAL DE SAMBRE;200043396;59;31/12/2019;30423;4195;4584;9599;6085;2699;2253;1008
CC DU SUD AVESNOIS;200043404;59;31/12/2019;6066;725;874;1961;1271;571;477;187
CA DOUAISIS AGGLO;200044618;59;31/12/2019;35828;5077;5272;11457;7220;3344;2585;873
CA DE CAMBRAI;200068500;59;31/12/2019;17240;2218;2421;5517;3727;1651;1322;384
METROPOLE EUROPEENNE DE LILLE;200093201;59;31/12/2019;283658;43238;43973;90027;55253;24260;19718;7189
CU DE DUNKERQUE;245900428;59;31/12/2019;43633;5889;6357;13730;9084;4233;3249;1091
CC FLANDRE LYS;245900758;59;31/12/2019;9191;1157;1284;3067;1971;876;700;136
CC DU PAYS SOLESMOIS;245901038;59;31/12/2019;3201;425;441;1057;688;307;219;64
CC COEUR D'OSTREVENT (CCCO);245901152;59;31/12/2019;17639;2384;2567;5667;3615;1702;1259;445
CA VALENCIENNES METROPOLE;245901160;59;31/12/2019;45658;6532;6915;14632;9000;4119;3161;1299
CC SENLIS SUD OISE;200066975;60;31/12/2019;5040;660;732;1624;1156;467;338;63
CA DE LA REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE;200067965;60;31/12/2019;17892;2610;2743;5816;3709;1617;1087;310
CC THELLOISE;200067973;60;31/12/2019;13925;2026;2126;4699;2892;1202;819;161
CA DU BEAUVAISIS;200067999;60;31/12/2019;23794;3554;3719;7704;4734;2100;1508;475
CC DE L'OISE PICARDE;200068005;60;31/12/2019;4715;632;737;1560;939;449;310;88
CA CREIL SUD OISE;200068047;60;31/12/2019;26569;4135;4358;8569;5037;2145;1645;680
CC DU LIANCOURTOIS;246000129;60;31/12/2019;5495;809;852;1936;1071;440;304;83
CC DU CLERMONTOIS;246000376;60;31/12/2019;7965;1195;1229;2632;1589;727;465;128
CC DU PLATEAU PICARD;246000566;60;31/12/2019;6641;966;1003;2178;1355;607;451;81
CC DES SABLONS;246000582;60;31/12/2019;9580;1328;1436;3255;1991;858;577;135
CC DU VEXIN-THELLE;246000707;60;31/12/2019;4352;626;616;1479;920;390;273;48
CC DES LISIERES DE L'OISE;246000749;60;31/12/2019;3179;447;449;1017;724;310;196;36
CC DU PAYS NOYONNAIS;246000756;60;31/12/2019;7723;1023;1116;2584;1633;713;498;156
CC DE L'AIRE CANTILIENNE;246000764;60;31/12/2019;7873;1105;1106;2597;1703;760;491;111
CC DES DEUX VALLEES;246000772;60;31/12/2019;4737;652;727;1571;972;453;287;75
CC DE LA PICARDIE VERTE;246000848;60;31/12/2019;6875;947;996;2259;1438;678;462;95
CC DU PAYS DES SOURCES;246000855;60;31/12/2019;4797;670;732;1614;1034;409;293;45
CC DU PAYS DE VALOIS;246000871;60;31/12/2019;12519;1799;1817;4147;2674;1146;805;131
CC DE LA PLAINE D'ESTREES;246000897;60;31/12/2019;3922;544;582;1282;855;383;239;37
CC DU PAYS DE BRAY;246000913;60;31/12/2019;3998;526;556;1373;874;357;259;53
CC DES PAYS D'OISE ET D'HALATTE;246000921;60;31/12/2019;7417;1062;1102;2472;1572;642;454;113
CC DE LA VALLEE DE LA HAUTE SARTHE;200035103;61;31/12/2019;1304;169;189;426;304;119;78;19
CC DES SOURCES DE L'ORNE;200035111;61;31/12/2019;2133;321;303;699;456;193;136;25
CA FLERS AGGLO;200035814;61;31/12/2019;10092;1281;1385;3380;2210;1026;673;137
CC DU PAYS DE MORTAGNE AU PERCHE;200036069;61;31/12/2019;2064;245;246;707;485;217;133;31
CC COEUR DU PERCHE;200068435;61;31/12/2019;1970;243;296;642;441;193;135;20
CC ANDAINE - PASSAIS;200068443;61;31/12/2019;1725;231;273;538;396;157;110;20
CC ARGENTAN INTERCOM;200068450;61;31/12/2019;6061;818;939;1996;1265;577;383;83
CC DES PAYS DE L'AIGLE;200068468;61;31/12/2019;4860;595;662;1602;1103;508;304;86
CC DES HAUTS DU PERCHE;200068856;61;31/12/2019;1339;175;194;434;316;136;76;8
CC DES VALLEES D'AUGE ET DU MERLERAULT;200069458;61;31/12/2019;2129;270;285;699;475;216;150;34
CC DES COLLINES DU PERCHE NORMAND;200071504;61;31/12/2019;2000;259;276;660;460;194;121;30
CC DOMFRONT TINCHEBRAY INTERCO;200071520;61;31/12/2019;2775;367;424;916;620;268;159;21
CC DU PAYS FERTOIS ET DU BOCAGE CARROUGIEN;200071652;61;31/12/2019;774;98;115;229;185;89;46;12
CC DU VAL D'ORNE;246100390;61;31/12/2019;959;117;129;324;224;94;62;9
CU D'ALENCON;246100663;61;31/12/2019;10990;1512;1623;3594;2336;1031;727;167
CC DE DESVRES-SAMER;200018083;62;31/12/2019;5361;744;814;1739;1147;455;362;100
CU D'ARRAS;200033579;62;31/12/2019;22616;3206;3233;7169;4781;2130;1610;487
CC DU SUD-ARTOIS;200035442;62;31/12/2019;5291;749;765;1790;1145;424;349;69
CC DES 7 VALLEES;200044030;62;31/12/2019;5771;737;829;1905;1242;558;373;127
