Communes;Codes_Insee;NB_allocataires;ALL0A19;ALL20A24;ALL25A29;ALL30A39;ALL40A49;ALL50A54;ALL55A59;ALL60A64;ALL65A69;ALL70AX;ALLAGEX
PIERREVILLE;50401;111;;7;18;43;29;7;;;;;0
LES PIEUX;50402;593;8;29;55;165;186;56;24;27;6;37;0
PIROU;50403;166;;9;12;49;45;16;17;12;;;0
LE PLESSIS-LASTELLE;50405;22;;;;6;11;;;;;;0
POILLEY;50407;112;;;17;54;31;;;;;;0
PONTAUBAULT;50408;86;;;8;34;26;6;;;;;0
PONT-HEBERT;50409;272;;30;24;76;82;19;9;10;;13;0
PONTORSON;50410;753;6;64;62;158;179;63;55;46;32;88;0
PONTS;50411;95;;;16;38;28;;;;;;0
PORTBAIL;50412;211;;13;19;45;53;25;17;13;;19;0
PRECEY;50413;87;;5;14;32;30;;;;;;0
QUETTEHOU;50417;194;;12;22;59;35;13;16;15;;16;0
QUETTREVILLE-SUR-SIENNE;50419;242;;12;28;87;89;6;10;;;;0
QUIBOU;50420;123;;5;18;48;29;13;;;;;0
QUINEVILLE;50421;21;;;;6;6;;;;;;0
RAIDS;50422;25;;;;11;9;;;;;;0
RAMPAN;50423;16;;;;;6;;;;;;0
RAUVILLE-LA-BIGOT;50425;146;;9;16;49;54;12;;;;;0
RAUVILLE-LA-PLACE;50426;41;;;;16;12;;;;;;0
RAVENOVILLE;50427;20;;;;5;5;;;;;;0
REFFUVEILLE;50428;63;;;7;18;17;;7;;;;0
REGNEVILLE-SUR-MER;50429;77;;;;22;26;12;;5;;;0
REIGNEVILLE-BOCAGE;50430;;;;;;;;;;;;
REMILLY LES MARAIS;50431;158;;6;18;57;30;23;7;9;;;0
REVILLE;50433;118;;8;10;36;33;13;8;;;;0
ROCHEVILLE;50435;63;;;6;21;20;5;;;;;0
ROMAGNY FONTENAY;50436;129;;6;7;39;49;14;;;;;0
RONCEY;50437;137;;;22;29;32;13;12;;8;9;0
LA RONDE-HAYE;50438;51;;;5;19;22;;;;;;0
LE ROZEL;50442;23;;;;7;10;;;;;;0
SACEY;50443;62;;6;8;18;18;;5;;;;0
SAINT-AMAND-VILLAGES;50444;349;;20;29;111;133;22;12;;7;6;0
SAINT-ANDRE-DE-BOHON;50445;47;;;;17;16;5;;;;;0
SAINT-ANDRE-DE-L'EPINE;50446;61;;;6;23;22;;;;;;0
SAINT-AUBIN-DES-PREAUX;50447;58;;;;27;23;;;;;;0
SAINT-AUBIN-DE-TERREGATTE;50448;84;;;5;40;25;;;;;;0
SAINT-AUBIN-DU-PERRON;50449;29;;;;12;9;;;;;;0
SAINT-BARTHELEMY;50450;38;;;5;8;15;;;;;;0
SAINT-BRICE;50451;18;;;;8;;;;;;;0
SAINT-BRICE-DE-LANDELLES;50452;79;;;7;25;32;;5;;;;0
SAINTE-CECILE;50453;90;;;;35;35;8;;;;;0
SAINT-CHRISTOPHE-DU-FOC;50454;66;;;5;31;23;;;;;;0
SAINT-CLAIR-SUR-L'ELLE;50455;127;;;17;42;37;8;;;;11;0
SAINT-CLEMENT-RANCOUDRAY;50456;48;;;;18;13;;5;;;;0
SAINTE-COLOMBE;50457;23;;;;7;8;;;;;;0
SAINT-CYR;50461;23;;;;12;5;;;;;;0
SAINT-CYR-DU-BAILLEUL;50462;33;;;;10;7;;;;;;0
SAINT-DENIS-LE-GAST;50463;71;;;11;19;20;7;;;;5;0
SAINT-DENIS-LE-VETU;50464;83;;;10;27;31;;;;;;0
SAINT-FLOXEL;50467;69;;;8;27;20;6;;;;;0
SAINT-FROMOND;50468;121;;7;19;39;28;6;;6;;8;0
SAINTE-GENEVIEVE;50469;30;;;;10;10;;;;;;0
SAINT-GEORGES-DE-LA-RIVIERE;50471;25;;;;9;7;;;;;;0
SAINT-GEORGES-DE-LIVOYE;50472;24;;;;8;11;;;;;;0
SAINT-GEORGES-D'ELLE;50473;45;;5;6;14;9;;;;;;0
SAINT-GEORGES-DE-ROUELLEY;50474;58;;6;5;17;18;;;;;;0
SAINT-GEORGES-MONTCOCQ;50475;108;;11;11;49;29;;;;;;0
SAINT-GERMAIN-D'ELLE;50476;24;;;;10;9;;;;;;0
SAINT-GERMAIN-DE-TOURNEBUT;50478;62;;;7;24;23;;;;;;0
SAINT-GERMAIN-DE-VARREVILLE;50479;6;;;;;;;;;;;0
SAINT-GERMAIN-LE-GAILLARD;50480;102;;;14;43;31;5;;;;;0
SAINT-GERMAIN-SUR-AY;50481;93;;6;11;26;19;14;10;;;;0
SAINT-GERMAIN-SUR-SEVES;50482;18;;;;5;7;;;;;;0
SAINT-GILLES;50483;113;;;12;51;35;5;;;;;0
SAINT-HILAIRE-DU-HARCOUET;50484;1030;70;93;84;215;230;78;57;52;23;128;0
SAINT-HILAIRE-PETITVILLE;50485;189;;10;25;58;61;21;6;;;;0
SAINT-JACQUES-DE-NEHOU;50486;92;;;14;37;29;;;;;;0
SAINT-JAMES;50487;887;10;64;89;224;215;73;65;52;31;64;0
SAINT-JEAN-DE-DAYE;50488;89;;6;7;28;31;;;;;5;0
SAINT-JEAN-DE-LA-HAIZE;50489;64;;;7;28;17;6;;;;;0
SAINT-JEAN-DE-LA-RIVIERE;50490;31;;;;13;12;;;;;;0
SAINT-JEAN-DE-SAVIGNY;50491;59;;;7;25;21;;;;;;0
SAINT-JEAN-D'ELLE;50492;311;;19;38;135;86;15;;9;;;0
SAINT-JEAN-DES-CHAMPS;50493;197;;12;21;68;71;20;;;;;0
SAINT-JEAN-DU-CORAIL-DES-BOIS;50495;5;;;;;;;;;;;0
SAINT-JEAN-LE-THOMAS;50496;50;;;;13;22;;;;;;0
SAINT-JOSEPH;50498;112;;;9;39;46;6;5;;;;0
SAINT-LAURENT-DE-CUVES;50499;53;;;7;17;23;;;;;;0
SAINT-LAURENT-DE-TERREGATTE;50500;89;;;10;35;30;6;;;;;0
SAINT-LO;50502;4691;250;666;532;1038;1034;323;265;201;117;265;0
SAINT-LO-D'OURVILLE;50503;53;;5;6;18;16;;;;;;0
SAINT-LOUET-SUR-VIRE;50504;28;;;;9;11;;;;;;0
SAINT-LOUP;50505;93;;;7;38;39;;;;;;0
SAINT-MALO-DE-LA-LANDE;50506;63;;;7;21;24;;;;;;0
SAINT-MARCOUF;50507;28;;;;7;10;;;;;;0
SAINTE-MARIE-DU-MONT;50509;73;;5;5;20;22;;;;;11;0
SAINT-MARTIN-D'AUBIGNY;50510;65;;;10;22;22;;5;;;;0
SAINT-MARTIN-D'AUDOUVILLE;50511;19;;;6;;;;;;;;0
SAINT-MARTIN-DE-BONFOSSE;50512;72;;;12;27;23;;;;;;0
SAINT-MARTIN-DE-CENILLY;50513;27;;;;9;;5;;;;;0
CHAULIEU;50514;38;;;6;15;10;;;;;;0
SAINT-MARTIN-DES-CHAMPS;50516;287;5;19;23;89;113;13;7;6;5;7;0
SAINT-MARTIN-DE-VARREVILLE;50517;15;;;;;6;;;;;;0
SAINT-MARTIN-LE-BOUILLANT;50518;33;;;;12;12;;;;;;0
SAINT-MARTIN-LE-GREARD;50519;69;;;6;28;30;;;;;;0
SAINT-MAUR-DES-BOIS;50521;22;;;;8;5;;;;;;0
SAINT-MAURICE-EN-COTENTIN;50522;30;;;;6;17;;;;;;0
SAINTE-MERE-EGLISE;50523;405;6;26;38;107;105;27;29;21;6;40;0
SAINT-MICHEL-DE-LA-PIERRE;50524;27;;;;10;10;;;;;;0
SAINT-MICHEL-DE-MONTJOIE;50525;30;;;;11;9;;;;;;0
SAINT-NICOLAS-DE-PIERREPONT;50528;34;;;8;11;9;;;;;;0
SAINT-NICOLAS-DES-BOIS;50529;7;;;;;;;;;;;0
SAINT-OVIN;50531;112;;;17;44;34;6;;;;;0
SAINT-PAIR-SUR-MER;50532;491;14;37;44;105;133;41;29;21;13;54;0
SAINT-PATRICE-DE-CLAIDS;50533;18;;;;9;;;;;;;0
LE PARC;50535;138;;8;11;66;31;8;;6;;;0
SAINT-PIERRE-D'ARTHEGLISE;50536;14;;;;;6;;;;;;0
SAINT-PIERRE-DE-COUTANCES;50537;57;;;5;19;12;11;;;;;0
SAINT-PIERRE-DE-SEMILLY;50538;41;;;;17;13;;;;;;0
SAINT-PIERRE-EGLISE;50539;306;;14;38;84;88;19;8;12;;34;0
SAINT-PIERRE-LANGERS;50540;85;;;9;33;24;11;;;;;0
SAINT-PLANCHERS;50541;202;;7;15;73;72;16;11;;;;0
SAINT-POIS;50542;71;;6;5;13;19;;7;6;;10;0
SAINT-QUENTIN-SUR-LE-HOMME;50543;173;;13;20;59;60;8;;;;;0
BOURGVALLEES;50546;327;;12;39;109;123;16;15;6;;;0
SAINT-SAUVEUR-DE-PIERREPONT;50548;12;;;;;;;;;;;0
SAINT-SAUVEUR-LA-POMMERAYE;50549;50;;;;27;11;;;;;;0
SAINT-SAUVEUR-LENDELIN;50550;289;;11;30;82;80;26;11;;;37;0
SAINT-SAUVEUR-LE-VICOMTE;50551;379;;32;37;98;99;29;23;14;;36;0
SAINT-SEBASTIEN-DE-RAIDS;50552;41;;;9;14;11;;;;;;0
SAINT-SENIER-DE-BEUVRON;50553;54;;;6;16;7;;;;;16;0
SAINT-SENIER-SOUS-AVRANCHES;50554;186;;7;13;65;71;11;;5;;5;0
SAINTE-SUZANNE-SUR-VIRE;50556;80;;;10;42;21;;;;;;0
SAINT-VAAST-LA-HOUGUE;50562;237;;15;20;37;54;19;20;17;;39;0
SAINT-VIGOR-DES-MONTS;50563;30;;;7;9;7;;;;;;0
TERRE-ET-MARAIS;50564;164;;11;18;57;50;11;10;;;;0
SARTILLY-BAIE-BOCAGE;50565;450;;28;49;124;150;32;12;16;;32;0
SAUSSEMESNIL;50567;111;;;12;43;38;;;7;;;0
SAUSSEY;50568;53;;;5;19;20;;;;;;0
SAVIGNY;50569;62;;;8;29;15;;;;;;0
SAVIGNY-LE-VIEUX;50570;40;;5;7;11;9;;;;;;0
SEBEVILLE;50571;;;;;;;;;;;;
SENOVILLE;50572;22;;;;8;5;;;;;;0
SERVIGNY;50573;28;;;;10;11;;;;;;0
SERVON;50574;35;;;;14;10;;;;;;0
SIDEVILLE;50575;96;;6;7;47;31;;;;;;0
SIOUVILLE-HAGUE;50576;140;;9;15;38;55;9;5;;;;0
SORTOSVILLE-EN-BEAUMONT;50577;39;;;5;11;12;;;;;;0
SORTOSVILLE;50578;11;;;;5;;;;;;;0
SOTTEVAST;50579;192;;11;22;73;69;6;;5;;;0
SOTTEVILLE;50580;61;;;8;16;31;;;;;;0
SOULLES;50581;60;;;;29;11;6;;;;;0
SOURDEVAL;50582;446;8;20;43;105;125;36;26;14;12;57;0
SOURDEVAL-LES-BOIS;50583;29;;;7;9;6;;;;;;0
SUBLIGNY;50584;51;;;;19;18;;;;;;0
SURTAINVILLE;50585;151;;10;20;56;42;12;;;;;0
TAILLEPIED;50587;;;;;;;;;;;;
TAMERVILLE;50588;86;;;10;29;30;7;;;;;0
TANIS;50589;37;;;;10;12;5;;;;;0
LE TANU;50590;55;;;7;20;15;6;;;;;0
LE TEILLEUL;50591;183;;16;11;45;54;12;6;7;;26;0
TESSY BOCAGE;50592;283;;31;30;73;70;18;19;;7;25;0
TEURTHEVILLE-BOCAGE;50593;72;;;15;25;14;5;7;;;;0
TEURTHEVILLE-HAGUE;50594;138;;;20;57;50;6;;;;;0
THEVILLE;50596;32;;;;10;11;;;;;;0
TIREPIED;50597;111;;8;21;41;30;;;;;;0
TOCQUEVILLE;50598;28;;;;11;8;;;;;;0
TOLLEVAST;50599;195;;;17;94;53;12;9;;;;0
TORIGNY-LES-VILLES;50601;693;13;60;84;217;160;41;24;31;8;55;0
TOURVILLE-SUR-SIENNE;50603;107;;7;16;26;34;9;8;;;;0
TREAUVILLE;50604;80;;;10;32;31;;;;;;0
TRELLY;50605;89;;;9;38;23;6;;;;;0
TRIBEHOU;50606;65;;6;6;18;20;6;;;;;0
LA TRINITE;50607;55;;;9;23;16;;;;;;0
TURQUEVILLE;50609;16;;;;5;5;;;;;;0
URVILLE;50610;20;;;;5;8;;;;;;0
VAINS;50612;91;;;8;29;31;8;6;;;;0
VALCANVILLE;50613;46;;;7;18;12;;;;;;0
VALOGNES;50615;1431;17;108;131;305;387;147;90;67;49;129;1
LE VAL-SAINT-PERE;50616;250;;11;17;79;117;13;;;;;0
VARENGUEBEC;50617;42;;;6;12;15;;;;;;0
VAROUVILLE;50618;27;;;5;7;8;;;;;;0
LE VAST;50619;38;;;;15;11;;;;;;0
VAUDREVILLE;50621;11;;;;;;;;;;;0
VAUDRIMESNIL;50622;94;;;6;24;33;11;5;5;;;0
LA VENDELEE;50624;56;;6;;19;24;;;;;;0
VER;50626;45;;;9;19;9;;;;;;0
VERNIX;50628;17;;;;7;;;;;;;0
VESLY;50629;109;;9;9;44;28;8;;;;;0
LE VICEL;50633;11;;;;;;;;;;;0
VIDECOSVILLE;50634;13;;;;;;;;;;;0
VIERVILLE;50636;;;;;;;;;;;;
VILLEBAUDON;50637;46;;;9;20;8;;;;;;0
VILLEDIEU-LES-POELES-ROUFFIGNY;50639;741;21;68;81;156;171;74;46;30;15;79;0
VILLIERS-FOSSARD;50641;79;;;15;39;20;;;;;;0
VIRANDEVILLE;50643;105;;8;13;28;41;;;;;;0
YQUELON;50647;133;;8;10;39;38;12;18;;;;0
YVETOT-BOCAGE;50648;133;;6;11;48;61;;;;;;0
ABLANCOURT;51001;10;;;;;;;;;;;0
SAINT-MARTIN-D'ABLOIS;51002;138;;13;10;43;54;7;6;;;;0
AIGNY;51003;34;;;;13;15;;;;;;0
ALLEMANCHE-LAUNAY-ET-SOYER;51004;10;;;;;;;;;;;0
ALLEMANT;51005;9;;;;;;;;;;;0
ALLIANCELLES;51006;13;;;;;5;;;;;;0
AMBONNAY;51007;99;;;14;46;29;;;;;;0
AMBRIERES;51008;26;;;;13;6;;;;;;0
ANGLURE;51009;136;;10;13;37;37;13;6;;6;8;0
ANGLUZELLES-ET-COURCELLES;51010;13;;;;;5;;;;;;0
ANTHENAY;51012;9;;;;;;;;;;;0
AOUGNY;51013;12;;;;;6;;;;;;0
ARCIS-LE-PONSART;51014;47;;;;10;10;;;;;22;0
ARGERS;51015;15;;;;;6;;;;;;0
ARRIGNY;51016;34;;;;9;9;7;;;;;0
ARZILLIERES-NEUVILLE;51017;44;;;;19;16;;;;;;0
ATHIS;51018;97;;;15;43;23;;;;;7;0
AUBERIVE;51019;28;;;;12;7;;;;;;0
AUBILLY;51020;9;;;;;;;;;;;0
AULNAY-L'AITRE;51022;21;;;;11;5;;;;;;0
AULNAY-SUR-MARNE;51023;35;;;6;15;8;;;;;;0
AUMENANCOURT;51025;137;;;11;56;57;;;;;;0
AUVE;51027;41;;;;13;13;6;;;;;0
AVENAY-VAL-D'OR;51028;84;;;13;36;26;;;;;;0
AVIZE;51029;231;24;31;23;67;51;7;;;;20;0
AY-CHAMPAGNE;51030;726;;54;78;165;209;60;34;40;;68;0
BACONNES;51031;41;;;;12;22;;;;;;0
BAGNEUX;51032;52;;;;19;17;;5;;;;0
LE BAIZIL;51033;29;;5;;9;8;;;;;;0
BANNAY;51034;;;;;;;;;;;;
BANNES;51035;31;;;;7;10;;;;;;0
BARBONNE-FAYEL;51036;46;;;7;20;10;;;;;;0
BASLIEUX-LES-FISMES;51037;39;;;;21;10;;;;;;0
BASLIEUX-SOUS-CHATILLON;51038;13;;;;5;;;;;;;0
BASSU;51039;7;;;;;;;;;;;0
BASSUET;51040;23;;;;16;;;;;;;0
BAUDEMENT;51041;10;;;;;;;;;;;0
BAYE;51042;39;;;7;11;10;;;;;;0
BAZANCOURT;51043;312;;16;36;120;95;15;13;;;8;0
BEAUMONT-SUR-VESLE;51044;93;;6;5;38;31;5;;;;;0
BEAUNAY;51045;5;;;;;;;;;;;0
BEINE-NAUROY;51046;121;;;10;45;49;9;;;;;0
BELVAL-EN-ARGONNE;51047;5;;;;;;;;;;;0
BELVAL-SOUS-CHATILLON;51048;10;;;;;;;;;;;0
BERGERES-LES-VERTUS;51049;43;;7;;16;14;;;;;;0
BERGERES-SOUS-MONTMIRAIL;51050;12;;;;;;;;;;;0
BERMERICOURT;51051;33;;;;17;9;;;;;;0
BERRU;51052;60;;;11;21;18;;;;;;0
BERZIEUX;51053;11;;;;;;;;;;;0
BETHENIVILLE;51054;217;;7;25;99;60;10;6;;;;0
BETHENY;51055;954;17;66;107;329;287;62;38;21;10;17;0
BETHON;51056;24;;5;;6;5;;;;;;0
BETTANCOURT-LA-LONGUE;51057;7;;;;;;;;;;;0
BEZANNES;51058;291;11;55;32;58;103;16;8;;;;0
BIGNICOURT-SUR-MARNE;51059;39;;;6;8;14;5;;;;;0
BIGNICOURT-SUR-SAULX;51060;23;;;;11;7;;;;;;0
BILLY-LE-GRAND;51061;11;;;;;5;;;;;;0
BINARVILLE;51062;12;;;;5;;;;;;;0
BINSON-ET-ORQUIGNY;51063;11;;;;6;;;;;;;0
BLACY;51065;75;;;10;19;28;7;;;;;0
BLAISE-SOUS-ARZILLIERES;51066;37;;;5;11;15;;;;;;0
BLESME;51068;37;;;8;8;11;;;;;;0
BLIGNY;51069;10;;;;;;;;;;;0
BOISSY-LE-REPOS;51070;38;;;;14;8;;;;;;0
BOUCHY-SAINT-GENEST;51071;21;;;;7;8;;;;;;0
BOUILLY;51072;16;;;;;8;;;;;;0
BOULEUSE;51073;25;;;;13;6;;;;;;0
BOULT-SUR-SUIPPE;51074;231;;8;16;106;83;5;8;;;;0
BOURGOGNE-FRESNE;51075;159;;9;17;55;52;6;;;;12;1
BOURSAULT;51076;32;;;;10;12;;;;;;0
BOUVANCOURT;51077;23;;;;12;;;;;;;0
BOUY;51078;72;;;7;36;24;;;;;;0
BOUZY;51079;71;;;10;30;24;;;;;;0
BRANDONVILLERS;51080;25;;;;14;6;;;;;;0
BRANSCOURT;51081;40;;;;17;15;;;;;;0
BRAUX-SAINTE-COHIERE;51082;12;;;;5;;;;;;;0
BRAUX-SAINT-REMY;51083;9;;;;;;;;;;;0
BREBAN;51084;8;;;;;;;;;;;0
LE BREUIL;51085;33;;;5;8;15;;;;;;0
BREUIL;51086;48;;;;8;30;;;;;;0
BREUVERY-SUR-COOLE;51087;21;;;;11;;;;;;;0
BRIMONT;51088;40;;;;11;19;;;;;;0
BROUILLET;51089;7;;;;;;;;;;;0
BROUSSY-LE-GRAND;51090;33;;;;12;12;;;;;;0
BROUSSY-LE-PETIT;51091;15;;;;;7;;;;;;0
BROYES;51092;28;;;;8;10;;;;;;0
BRUGNY-VAUDANCOURT;51093;39;;;;13;19;;;;;;0
BRUSSON;51094;28;;;;8;13;;;;;;0
LE BUISSON;51095;10;;;;;;;;;;;0
BUSSY-LE-CHATEAU;51097;16;;;;7;;;;;;;0
BUSSY-LE-REPOS;51098;14;;;;;7;;;;;;0
BUSSY-LETTREE;51099;47;;;5;20;15;;;;;;0
LA CAURE;51100;16;;;;6;5;;;;;;0
CAUREL;51101;74;;;5;31;29;;;;;;0
CAUROY-LES-HERMONVILLE;51102;53;;;;18;21;;;;;;0
LA CELLE-SOUS-CHANTEMERLE;51103;11;;;;;6;;;;;;0
CERNAY-EN-DORMOIS;51104;18;;;;5;5;;;;;;0
CERNAY-LES-REIMS;51105;160;;8;8;55;60;19;;;;;0
CERNON;51106;14;;;;;6;;;;;;0
CHAINTRIX-BIERGES;51107;40;;;;21;13;;;;;;0
CHALONS-EN-CHAMPAGNE;51108;10252;215;1405;1249;2430;2330;731;583;386;295;628;0
CHALONS-SUR-VESLE;51109;19;;;;9;;;;;;;0
CHALTRAIT;51110;;;;;;;;;;;;
CHAMBRECY;51111;19;;;;9;;;;;;;0
CHAMERY;51112;36;;;;18;12;;;;;;0
CHAMPAUBERT;51113;12;;;;;5;;;;;;0
CHAMPFLEURY;51115;57;;;6;21;21;;;;;;0
CHAMPGUYON;51116;41;;;9;8;19;;;;;;0
CHAMPIGNEUL-CHAMPAGNE;51117;38;;;;14;12;;;;;;0
CHAMPIGNY;51118;209;;14;12;73;77;18;5;;;5;0
CHAMPILLON;51119;38;;;;15;18;;;;;;0
CHAMPLAT-ET-BOUJACOURT;51120;15;;;;7;;;;;;;0
CHAMPVOISY;51121;26;;;;12;7;;;;;;0
CHANGY;51122;14;;;;6;;;;;;;0
CHANTEMERLE;51124;;;;;;;;;;;;
CHAPELAINE;51125;6;;;;;;;;;;;0
LA CHAPELLE-FELCOURT;51126;5;;;;;;;;;;;0
LA CHAPELLE-LASSON;51127;8;;;;;;;;;;;0
LA CHAPELLE-SOUS-ORBAIS;51128;;;;;;;;;;;;
CHARLEVILLE;51129;28;;;;10;12;;;;;;0
CHARMONT;51130;21;;;;;11;;;;;;0
LES CHARMONTOIS;51132;12;;;;5;;;;;;;0
LE CHATELIER;51133;9;;;;;;;;;;;0
CHATELRAOULD-SAINT-LOUVENT;51134;26;;;;9;9;;;;;;0
CHATILLON-SUR-BROUE;51135;11;;;;5;;;;;;;0
CHATILLON-SUR-MARNE;51136;54;;;7;21;16;5;;;;;0
CHATILLON-SUR-MORIN;51137;26;;;5;10;6;;;;;;0
CHATRICES;51138;;;;;;;;;;;;
CHAUDEFONTAINE;51139;31;;;;12;10;;;;;;0
CHAUMUZY;51140;46;;;;17;18;;;;;;0
LA CHAUSSEE-SUR-MARNE;51141;108;;;10;46;37;7;;;;;0
CHAVOT-COURCOURT;51142;20;;;;8;5;;;;;;0
LE CHEMIN;51143;7;;;;;;;;;;;0
CHEMINON;51144;78;;;7;28;29;;;;;;0
CHENAY;51145;16;;;;;7;;;;;;0
CHENIERS;51146;11;;;;5;;;;;;;0
LA CHEPPE;51147;33;;;;10;12;;;;;;0
CHEPPES-LA-PRAIRIE;51148;12;;;;6;;;;;;;0
CHEPY;51149;47;;;;24;16;;;;;;0
CHERVILLE;51150;9;;;;;;;;;;;0
CHICHEY;51151;13;;;;;6;;;;;;0
CHIGNY-LES-ROSES;51152;41;;;6;14;11;;;;;;0
CHOUILLY;51153;86;;;10;40;25;;5;;;;0
CLAMANGES;51154;24;;;;8;8;;;;;;0
CLESLES;51155;77;;;9;21;24;5;5;;;;0
CLOYES-SUR-MARNE;51156;19;;;;10;;;;;;;0
COIZARD-JOCHES;51157;6;;;;;;;;;;;0
VAL-DES-MARAIS;51158;42;;;;23;11;;;;;;0
COMPERTRIX;51160;177;;;17;69;75;7;;;;;0
CONDE-SUR-MARNE;51161;96;;9;7;41;32;;;;;;0
CONFLANS-SUR-SEINE;51162;81;;;10;29;21;5;5;5;;;0
CONGY;51163;18;;;;5;6;;;;;;0
CONNANTRAY-VAUREFROY;51164;16;;;;6;;;;;;;0
CONNANTRE;51165;159;;10;16;52;36;17;7;7;;8;0
CONTAULT;51166;5;;;;;;;;;;;0
COOLE;51167;10;;;;;;;;;;;0
COOLUS;51168;15;;;;;6;;;;;;0
CORBEIL;51169;8;;;;;;;;;;;0
CORFELIX;51170;10;;;;;;;;;;;0
CORMICY;51171;214;;7;22;65;94;12;;6;;;0
CORMONTREUIL;51172;825;;67;111;253;257;62;28;9;;29;0
CORMOYEUX;51173;6;;;;;;;;;;;0
CORRIBERT;51174;7;;;;;;;;;;;0
CORROBERT;51175;24;;;;13;6;;;;;;0
CORROY;51176;18;;;;;8;;;;;;0
COULOMMES-LA-MONTAGNE;51177;20;;;;;9;;;;;;0
COUPETZ;51178;9;;;;;;;;;;;0
COUPEVILLE;51179;21;;;;8;7;;;;;;0
COURCELLES-SAPICOURT;51181;46;;;;12;25;;;;;;0
COURCEMAIN;51182;8;;;;;;;;;;;0
COURCY;51183;145;;8;18;59;43;5;;;;5;0
COURDEMANGES;51184;32;;;;9;12;;;;;;0
COURGIVAUX;51185;36;;;5;10;13;;;;;;0
COURJEONNET;51186;;;;;;;;;;;;
COURLANDON;51187;44;;;;18;15;;;;;;0
COURMAS;51188;22;;;;13;;;;;;;0
COURTAGNON;51190;5;;;;;;;;;;;0
COURTEMONT;51191;;;;;;;;;;;;
COURTHIEZY;51192;33;;;;16;10;;;;;;0
COURTISOLS;51193;284;;10;25;97;116;18;;;;7;0
COURVILLE;51194;55;;;5;21;21;;;;;;0
COUVROT;51195;73;;;;28;31;5;;;;;0
CRAMANT;51196;81;;;13;40;16;;;;;;0
LA CROIX-EN-CHAMPAGNE;51197;7;;;;;;;;;;;0
CRUGNY;51198;82;;;14;37;22;;;;;;0
CUCHERY;51199;31;;;;15;5;;;;;;0
CUIS;51200;26;;;;9;12;;;;;;0
CUISLES;51201;8;;;;;;;;;;;0
CUMIERES;51202;66;;5;7;21;26;;;;;;0
CUPERLY;51203;22;;;;;10;;;;;;0
DAMERY;51204;136;;8;10;44;62;6;;;;;0
DAMPIERRE-AU-TEMPLE;51205;27;;;;14;6;;;;;;0
DAMPIERRE-LE-CHATEAU;51206;13;;;;7;;;;;;;0
DAMPIERRE-SUR-MOIVRE;51208;9;;;;;;;;;;;0
DIZY;51210;149;;12;17;44;50;6;10;;;;0
DOMMARTIN-DAMPIERRE;51211;7;;;;;;;;;;;0
DOMMARTIN-LETTREE;51212;16;;;;8;;;;;;;0
DOMMARTIN-SOUS-HANS;51213;8;;;;;;;;;;;0
DOMMARTIN-VARIMONT;51214;13;;;;;;;;;;;0
DOMPREMY;51215;22;;;;8;9;;;;;;0
DONTRIEN;51216;41;;;8;15;9;;;;;;0
DORMANS;51217;471;;41;51;118;110;47;39;24;;23;1
VAL-DE-VIERE;51218;18;;;;;8;;;;;;0
DROSNAY;51219;24;;;;7;8;;;;;;0
DROUILLY;51220;18;;;;8;;;;;;;0
ECLAIRES;51222;16;;;;;5;;;;;;0
ECOLLEMONT;51223;9;;;;;;;;;;;0
ECRIENNES;51224;20;;;;8;6;;;;;;0
ECUEIL;51225;16;;;;8;;;;;;;0
ECURY-LE-REPOS;51226;;;;;;;;;;;;
ECURY-SUR-COOLE;51227;63;;;;21;30;6;;;;;0
ELISE-DAUCOURT;51228;11;;;;5;;;;;;;0
EPENSE;51229;18;;;;8;5;;;;;;0
EPERNAY;51230;4749;76;432;598;1157;1102;402;298;209;158;317;0
L'EPINE;51231;66;;;11;24;22;;;;;;0
EPOYE;51232;54;;;6;22;20;;;;;;0
ESCARDES;51233;;;;;;;;;;;;
ESCLAVOLLES-LUREY;51234;81;;5;14;24;20;7;;;;;0
LES ESSARTS-LES-SEZANNE;51235;29;;;;13;10;;;;;;0
LES ESSARTS-LE-VICOMTE;51236;15;;;;9;;;;;;;0
ESTERNAY;51237;301;;17;29;82;90;22;22;17;;15;0
ETOGES;51238;59;;9;;35;10;;;;;;0
ETRECHY;51239;8;;;;;;;;;;;0
ETREPY;51240;17;;;;;12;;;;;;0
EUVY;51241;7;;;;;;;;;;;0
FAGNIERES;51242;661;;31;72;245;229;38;21;9;7;;0
FAUX-FRESNAY;51243;33;;;;11;10;;;;;;0
FAUX-VESIGNEUL;51244;25;;;7;10;;;;;;;0
FAVEROLLES-ET-COEMY;51245;53;;;7;29;12;;;;;;0
FAVRESSE;51246;31;;;;14;7;;;;;;0
FEREBRIANGES;51247;12;;;;;5;;;;;;0
FERE-CHAMPENOISE;51248;311;;10;36;84;101;31;14;10;;14;0
FESTIGNY;51249;23;;;;9;7;;;;;;0
FISMES;51250;1100;9;56;96;293;285;92;74;46;39;110;0
FLAVIGNY;51251;11;;;;;5;;;;;;0
FLEURY-LA-RIVIERE;51252;33;;;;11;15;;;;;;0
FLORENT-EN-ARGONNE;51253;27;;;;9;8;5;;;;;0
FONTAINE-DENIS-NUISY;51254;16;;;;9;;;;;;;0
FONTAINE-EN-DORMOIS;51255;;;;;;;;;;;;
FONTAINE-SUR-AY;51256;30;;;;15;10;;;;;;0
LA FORESTIERE;51258;20;;;;;7;5;;;;;0
FRANCHEVILLE;51259;26;;;;11;10;;;;;;0
