NOMEPCI;NUMEPCI;DEPSEPCI;NB_allocataires;ALL_AF;ALL_AF_min;ALL_AF_med;ALL_AF_sup
CC RIVES DE MOSELLE;200039949;57;8032;3177;2891;178;108
CC BOUZONVILLOIS-TROIS FRONTIERES;200067486;57;2808;1293;1195;55;43
CA SAINT-AVOLD SYNERGIE;200067502;57;9190;3495;3342;83;70
CC HOUVE-PAYS BOULAGEOIS;200067650;57;3214;1569;1495;47;27
CC HAUT CHEMIN-PAYS DE PANGE;200067957;57;2404;1473;1281;115;77
CC SARREBOURG MOSELLE SUD;200068146;57;7177;2800;2693;51;56
CC DU PAYS DE BITCHE;200069441;57;4390;1976;1871;74;31
CA SARREGUEMINES CONFLUENCES;200070746;57;10713;3759;3527;118;114
CC DU DISTRICT URBAIN DE FAULQUEMONT (DUF);245700133;57;3734;1688;1616;50;22
CA DE FORBACH PORTE DE FRANCE;245700372;57;14019;4404;4257;89;58
CC DE FREYMING-MERLEBACH;245700398;57;6116;2076;2037;19;20
CC DE CATTENOM ET ENVIRONS;245700695;57;1826;861;629;141;91
CC DU PAYS DE PHALSBOURG;245700950;57;2316;1146;1084;37;25
CC DU WARNDT;245701164;57;3175;1033;1001;22;10
CC DU SAULNOIS;245701206;57;4407;1946;1865;45;36
CA DU VAL DE FENSCH;245701222;57;12427;3790;3626;108;56
CC DU PAYS ORNE MOSELLE;245701271;57;9304;3299;3135;115;49
CC DE L'ARC MOSELLAN;245701354;57;4101;2135;1836;206;93
CA PORTES DE FRANCE-THIONVILLE;245701362;57;12404;3566;3000;329;237
CC DU PAYS HAUT VAL D'ALZETTE;245701404;57;2818;665;610;26;29
CC HAUT NIVERNAIS-VAL D'YONNE;200067429;58;1960;585;561;14;10
CC TANNAY-BRINON-CORBIGNY;200067692;58;1180;392;374;7;11
CC SUD NIVERNAIS;200067700;58;3420;1141;1108;17;16
CC BAZOIS LOIRE MORVAN;200067882;58;1849;564;540;10;14
CC MORVAN SOMMETS ET GRANDS LACS;200067890;58;1483;475;455;10;10
CC AMOGNES COEUR DU NIVERNAIS;200067908;58;1192;507;483;7;17
CC LOIRE, VIGNOBLES ET NOHAIN;200067916;58;3778;1364;1295;38;31
CC LOIRE, NIEVRE ET BERTRANGES;200068088;58;3154;1118;1068;20;30
CC LOIRE ET ALLIER;245801063;58;911;454;431;14;9
CA DE NEVERS;245804406;58;15572;4051;3844;96;111
CC DU NIVERNAIS BOURBONNAIS;245804497;58;903;329;318;;
CC DU CAUDRESIS ET DU CATESIS;200030633;59;12899;5046;4899;84;63
CC DE FLANDRE INTERIEURE;200040947;59;16589;7765;7214;313;238
CC DES HAUTS DE FLANDRE;200040954;59;8231;4378;4084;177;117
CC PEVELE-CAREMBAULT;200041960;59;14438;7949;6595;752;602
CA DE LA PORTE DU HAINAUT;200042190;59;34005;13021;12557;257;207
CC COEUR DE L'AVESNOIS;200043263;59;5486;2036;1954;40;42
CC DU PAYS DE MORMAL;200043321;59;7961;3560;3298;147;115
CA MAUBEUGE VAL DE SAMBRE;200043396;59;28209;9311;9101;112;98
CC DU SUD AVESNOIS;200043404;59;5793;1872;1834;15;23
CA DU DOUAISIS (C.A.D);200044618;59;33114;11824;11285;319;220
CA DE CAMBRAI;200068500;59;16360;6000;5638;188;174
METROPOLE EUROPEENNE DE LILLE;245900410;59;282425;91180;81642;4852;4686
CU DE DUNKERQUE;245900428;59;41479;14656;13962;384;310
CC FLANDRE LYS;245900758;59;6463;3334;3090;139;105
CC DU PAYS SOLESMOIS;245901038;59;2511;1140;1079;36;25
CC DE LA HAUTE DEULE;245901061;59;4043;1989;1862;76;51
CC COEUR D'OSTREVENT (C.C.C.O);245901152;59;14761;5984;5823;98;63
CA VALENCIENNES METROPOLE;245901160;59;46160;14323;13643;361;319
CC SENLIS SUD OISE;200066975;60;3564;1866;1393;191;282
CA DE LA REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE;200067965;60;17447;5993;5304;342;347
CC THELLOISE;200067973;60;9341;5270;4946;219;105
CA DU BEAUVAISIS;200067999;60;21938;7950;7561;219;170
CC DE L'OISE PICARDE;200068005;60;3506;1683;1611;45;27
CA CREIL SUD OISE;200068047;60;19927;7969;7802;98;69
CC DU LIANCOURTOIS;246000129;60;3982;1850;1783;43;24
CC DU CLERMONTOIS;246000376;60;6529;2912;2759;93;60
CC DU PLATEAU PICARD;246000566;60;5093;2456;2376;46;34
CC DES SABLONS;246000582;60;5948;3232;3085;99;48
CC DU VEXIN-THELLE;246000707;60;2625;1535;1437;59;39
CC DES LISIERES DE L'OISE;246000749;60;2401;1180;1080;47;53
CC DU PAYS NOYONNAIS;246000756;60;6311;2718;2652;36;30
CC DE L'AIRE CANTILIENNE;246000764;60;5601;3012;2049;454;509
CC DES DEUX VALLEES;246000772;60;3616;1737;1649;59;29
CC DE LA PICARDIE VERTE;246000848;60;5089;2539;2459;43;37
CC DU PAYS DES SOURCES;246000855;60;3144;1760;1661;63;36
CC DU PAYS DE VALOIS;246000871;60;8282;4706;4361;210;135
CC DE LA PLAINE D'ESTREES;246000897;60;2531;1480;1367;60;53
CC DU PAYS DE BRAY;246000913;60;2601;1446;1402;29;15
CC DES PAYS D'OISE ET D'HALATTE;246000921;60;5572;2677;2463;146;68
CC DE LA VALLEE DE LA HAUTE SARTHE;200035103;61;1034;501;478;14;9
CC DES SOURCES DE L'ORNE;200035111;61;2041;735;713;13;9
CA FLERS AGGLO;200035814;61;9344;3727;3579;73;75
CC DU PAYS DE MORTAGNE AU PERCHE;200036069;61;2152;799;770;12;17
CC COEUR DU PERCHE;200068435;61;1529;781;757;10;14
CC ANDAINE - PASSAIS;200068443;61;1701;663;640;12;11
CC ARGENTAN INTERCOM;200068450;61;5639;2043;1966;38;39
CC DES PAYS DE L'AIGLE;200068468;61;4505;1723;1659;33;31
CC DES HAUTS DU PERCHE;200068856;61;1168;478;471;;
CC DES VALLEES D'AUGE ET DU MERLERAULT;200069458;61;2213;750;730;9;11
CC DES COLLINES DU PERCHE NORMAND;200071504;61;1777;779;761;10;8
CC DOMFRONT TINCHEBRAY INTERCO;200071520;61;2473;1007;968;24;15
CC DU PAYS FERTOIS ET DU BOCAGE CARROUGIEN;200071652;61;606;288;278;;
CC DU VAL D'ORNE;246100390;61;686;327;317;;
CU D'ALENCON;246100663;61;11487;3781;3600;92;89
CC DE DESVRES-SAMER;200018083;62;3798;1870;1787;48;35
CU D'ARRAS;200033579;62;22150;7762;7123;327;312
CC DU SUD-ARTOIS;200035442;62;4026;1914;1837;38;39
CC DES 7 VALLEES;200044030;62;4883;1981;1920;26;35
CC OSARTIS MARQUION;200044048;62;6273;3316;3117;107;92
CA DES DEUX BAIES EN MONTREUILLOIS;200069029;62;12736;4413;4114;140;159
CA DU PAYS DE SAINT-OMER;200069037;62;20432;8115;7761;189;165
CC DU HAUT PAYS DU MONTREUILLOIS;200069235;62;2446;1153;1112;24;17
CC DES CAMPAGNES DE L'ARTOIS;200069482;62;4499;2469;2314;76;79
CC DU TERNOIS;200069672;62;6460;2649;2568;38;43
CA DE BETHUNE-BRUAY, ARTOIS-LYS ROMANE;200072460;62;56077;21939;21106;467;366
CC PAYS D'OPALE;200072478;62;4725;2327;2212;68;47
CA D'HENIN-CARVIN;246200299;62;27888;10721;10455;155;111
CA DE LENS - LIEVIN;246200364;62;55710;19705;19198;275;232
CC DE LA TERRE DES DEUX CAPS;246200380;62;3697;1777;1666;56;55
CA DU BOULONNAIS;246200729;62;25717;8418;7935;234;249
CC DE LA REGION D'AUDRUICQ;246200844;62;4487;2458;2348;75;35
CC DU PAYS DE LUMBRES;246201016;62;3818;2051;1979;47;25
CA DU CALAISIS;246201149;62;23345;8007;7716;153;138
CC BILLOM COMMUNAUTE;200067627;63;4382;2174;2025;97;52
CC DOMES SANCY ARTENSE;200069169;63;1514;685;646;24;15
CC MOND'ARVERNE COMMUNAUTE;200069177;63;5810;3159;2787;237;135
CA AGGLO PAYS D'ISSOIRE;200070407;63;9717;3940;3755;111;74
CC THIERS DORE ET MONTAGNE;200070712;63;6753;2383;2296;36;51
CA RIOM LIMAGNE ET VOLCANS;200070753;63;11093;5225;4760;290;175
CC AMBERT LIVRADOIS FOREZ;200070761;63;4012;1396;1344;28;24
CC PLAINE LIMAGNE;200071199;63;3317;1642;1576;36;30
CC CHAVANON COMBRAILLES ET VOLCANS;200071215;63;1524;626;611;;
CC DU PAYS DE SAINT-ELOY;200072080;63;2405;688;671;9;8
CC COMBRAILLES SIOULE ET MORGE;200072098;63;2781;1446;1374;45;27
CLERMONT AUVERGNE METROPOLE;246300701;63;69455;17550;15712;898;940
CC DU MASSIF DU SANCY;246300966;63;1287;421;398;8;15
CC ENTRE DORE ET ALLIER;246301097;63;3125;1499;1418;58;23
CC DE LACQ-ORTHEZ;200039204;64;8164;3578;3451;77;50
CA DU PAYS BASQUE;200067106;64;56839;18090;16521;735;834
CC DES LUYS EN BEARN;200067239;64;3885;2102;1955;87;60
CA PAU BEARN PYRENEES;200067254;64;37108;9820;8700;574;546
CC DU HAUT BEARN;200067262;64;5237;1958;1861;66;31
CC DU BEARN DES GAVES;200067288;64;2493;951;903;29;19
CC DU NORD EST BEARN;200067296;64;4628;2615;2363;145;107
CC DE LA VALLEE D'OSSAU;246400337;64;1358;552;524;16;12
CC PAYS DE NAY;246401756;64;4506;2284;2116;97;71
CA TARBES-LOURDES-PYRENEES;200069300;65;27755;7837;7462;215;160
CC DU PLATEAU DE LANNEMEZAN;200070787;65;2777;897;867;14;16
CC DU PAYS DE TRIE ET DU MAGNOAC;200070795;65;870;266;253;5;8
CC DES COTEAUX DU VAL D'ARROS;200070803;65;1433;788;746;29;13
CC PYRENEES VALLEES DES GAVES;200070811;65;2265;816;790;15;11
CC NESTE BAROUSSE;200070829;65;982;339;324;7;8
CC ADOUR MADIRAN;200072106;65;3860;1384;1340;24;20
CC DE LA HAUTE-BIGORRE;246500482;65;2750;901;858;23;20
CC AURE LOURON;246500573;65;957;343;323;7;13
CU PERPIGNAN MEDITERRANEE METROPOLE;200027183;66;62245;17737;16792;446;499
CC DES ALBERES, DE LA COTE VERMEILLE ET DE L'ILLIBERIS;200043602;66;9804;3182;3044;69;69
CC CONFLENT-CANIGO;200049211;66;3879;1135;1105;17;13
CC CORBIERES SALANQUE MEDITERRANEE;200070365;66;4021;1537;1488;23;26
CC SUD-ROUSSILLON;246600282;66;4122;1368;1277;38;53
CC DU VALLESPIR;246600373;66;3918;1163;1121;21;21
CC PYRENEES CERDAGNE;246600399;66;1343;481;462;11;8
CC ROUSSILLON-CONFLENT;246600415;66;3296;1284;1237;26;21
CC AGLY FENOUILLEDES;246600423;66;941;277;;;
CC DES ASPRES;246600449;66;3859;1452;1393;32;27
CC PYRENEES CATALANES;246600464;66;1199;336;319;8;9
CC DU HAUT VALLESPIR;246600548;66;1916;400;391;;
CC SAUER-PECHELBRONN;200013050;67;2090;1135;1063;40;32
CC DU RIED DE MARCKOLSHEIM;200030526;67;2699;1543;1453;64;26
CC DU PAYS DE BARR;200034270;67;3309;1674;1513;98;63
CC DU KOCHERSBERG;200034635;67;3025;1892;1542;194;156
CC DE L'OUTRE-FORET;200040178;67;2088;1019;963;37;19
CC DE LA PLAINE DU RHIN;200041283;67;1709;782;684;61;37
CC DU PAYS RHENAN;200041325;67;4424;2365;2124;145;96
CC DE HANAU-LA PETITE PIERRE;200067783;67;3538;1783;1683;59;41
CC DE L'ALSACE BOSSUE;200067841;67;3320;1567;1508;37;22
CA DE HAGUENAU;200067874;67;15512;6444;5923;298;223
CC DU CANTON D'ERSTEIN;200067924;67;6784;3502;3219;181;102
CC DU PAYS DE SAVERNE;200068112;67;5283;2484;2284;115;85
CC DE LA MOSSIG ET DU VIGNOBLE;200068864;67;3239;1727;1537;118;72
CC DE LA VALLEE DE LA BRUCHE;246700306;67;2920;1326;1272;33;21
EUROMETROPOLE DE STRASBOURG;246700488;67;121144;33758;30383;1663;1712
CC DES PORTES DE ROSHEIM;246700744;67;2214;1258;1028;124;106
CC DE LA VALLEE DE VILLE;246700777;67;1352;723;666;33;24
CC DE LA BASSE-ZORN;246700843;67;2014;1129;1004;68;57
CC DU PAYS DE WISSEMBOURG;246700926;67;2100;862;798;34;30
CC DU PAYS DE LA ZORN;246700959;67;2019;1167;1058;68;41
CC DE SELESTAT;246700967;67;6113;2579;2363;129;87
CC DE LA REGION DE MOLSHEIM-MUTZIG;246701064;67;5806;2896;2599;186;111
CC DU PAYS DE SAINTE-ODILE;246701080;67;2796;1238;1106;76;56
CC DU PAYS DE NIEDERBRONN-LES-BAINS;246701098;67;3246;1515;1432;44;39
CC DE THANN-CERNAY;200036465;68;6127;2557;2346;128;83
CA MULHOUSE ALSACE AGGLOMERATION;200066009;68;52873;19635;18118;746;771
CC PAYS RHIN - BRISACH;200066025;68;4076;2295;2120;108;67
CC SUD ALSACE LARGUE;200066033;68;2782;1517;1379;92;46
CC SUNDGAU;200066041;68;5348;2599;2172;251;176
CA SAINT-LOUIS AGGLOMERATION;200066058;68;8230;3741;2973;353;415
CC DE LA VALLEE DE SAINT-AMARIN;246800205;68;1579;716;689;17;10
CC DU VAL D'ARGENT;246800395;68;1702;629;605;15;9
CC DU CENTRE DU HAUT-RHIN;246800445;68;2084;1101;1013;60;28
CC DU PAYS DE ROUFFACH, VIGNOBLES ET CHATEAUX;246800494;68;1675;843;718;68;57
CC DE LA VALLEE DE KAYSERSBERG;246800551;68;2005;969;879;45;45
CC DE LA REGION DE GUEBWILLER;246800569;68;5766;2465;2263;118;84
CC DU PAYS DE RIBEAUVILLE;246800577;68;2319;1085;971;61;53
CC DE LA VALLEE DE MUNSTER;246800585;68;2112;997;960;16;21
CC DE LA VALLEE DE LA DOLLER ET DU SOULTZBACH;246800676;68;2041;1100;1015;53;32
CA COLMAR AGGLOMERATION;246800726;68;19617;7106;6429;337;340
CA DE L'OUEST RHODANIEN;200040566;69;9009;3916;3753;90;73
CC BEAUJOLAIS PIERRES DOREES;200040574;69;7573;4769;3941;467;361
CA VILLEFRANCHE BEAUJOLAIS SAONE;200040590;69;14511;6201;5750;262;189
METROPOLE DE LYON;200046977;69;326929;107345;91904;7568;7873
CC DES MONTS DU LYONNAIS;200066587;69;5221;2992;2835;102;55
CC SAONE-BEAUJOLAIS;200067817;69;7044;3649;3437;125;87
CC DE L'EST LYONNAIS (CCEL);246900575;69;5763;3732;2995;439;298
CC DU PAYS DE L'ARBRESLE (CCPA);246900625;69;5936;3280;2740;314;226
CC DES VALLONS DU LYONNAIS (CCVL);246900724;69;4620;2747;2260;284;203
CC DU PAYS MORNANTAIS (COPAMO);246900740;69;3845;2355;2006;214;135
CC DE LA VALLEE DU GARON (CCVG);246900757;69;4656;2741;2083;358;300
CC DU PAYS DE L'OZON;246900765;69;3720;2312;1897;239;176
CC DES HAUTS DU VAL DE SAONE;200036150;70;1169;460;452;;
CC VAL DE GRAY;200036549;70;3605;1303;1243;33;27
CC DE LA HAUTE COMTE;200041721;70;2777;1060;1036;12;12
CC DU PAYS DE MONTBOZON ET DU CHANOIS;200041853;70;946;537;512;15;10
CC DU TRIANGLE VERT;200041861;70;1500;814;785;16;13
CC TERRES DE SAONE;200041879;70;2117;901;878;12;11
CC DU VAL MARNAYSIEN;200041887;70;2067;1234;1162;38;34
CA DE VESOUL;247000011;70;7081;2068;1931;66;71
CC DES COMBES;247000367;70;1017;525;510;10;5
CC DES QUATRE RIVIERES;247000623;70;1246;607;587;12;8
CC DU PAYS DE LURE;247000664;70;3562;1382;1339;20;23
CC DES MONTS DE GY;247000698;70;895;479;467;5;7
CC DU PAYS RIOLAIS;247000706;70;1959;1196;1126;46;24
CC DU PAYS DE VILLERSEXEL;247000714;70;1130;507;492;8;7
CC DU PAYS D'HERICOURT;247000722;70;3407;1551;1472;56;23
CC DU PAYS DE LUXEUIL;247000755;70;2812;981;937;29;15
CC RAHIN ET CHERIMONT;247000821;70;1828;925;877;29;19
CC DE LA HAUTE VALLEE DE L'OGNON;247000854;70;1089;473;458;;
CC SAONE DOUBS BRESSE;200040038;71;1634;863;829;19;15
CC DU CLUNISOIS;200040293;71;2063;753;708;24;21
CC BRESSE REVERMONT 71;200042414;71;1278;622;603;10;9
CC MACONNAIS - TOURNUGEOIS;200069698;71;2461;989;928;34;27
CA MACONNAIS BEAUJOLAIS AGGLOMERATION;200070308;71;14163;5578;5166;204;208
CC ENTRE ARROUX, LOIRE ET SOMME;200070316;71;3061;1131;1086;25;20
CC DU GRAND AUTUNOIS MORVAN;200070530;71;5385;1956;1861;50;45
CC LA CLAYETTE CHAUFFAILLES EN BRIONNAIS;200070548;71;2027;880;841;17;22
CC TERRES DE BRESSE;200071538;71;3047;1632;1576;34;22
CC BRESSE LOUHANNAISE INTERCOM';200071579;71;4090;1803;1745;28;30
CC SAINT CYR MERE BOITIER ENTRE CHAROLAIS ET MACONNAIS;200071645;71;1002;533;504;15;14
CC LE GRAND CHAROLAIS;200071884;71;6426;2373;2243;69;61
CU LE CREUSOT MONTCEAU-LES-MINES;247100290;71;17404;5796;5575;137;84
CA LE GRAND CHALON;247100589;71;21011;7748;7211;297;240
CC DE MARCIGNY;247100639;71;831;399;375;10;14
CC BRESSE NORD INTERCOM';247100647;71;814;350;345;;
CC ENTRE SAONE ET GROSNE;247103765;71;1647;784;743;32;9
CC DU CANTON DE SEMUR EN BRIONNAIS;247103864;71;613;327;307;11;9
CC SUD COTE CHALONNAISE;247104094;71;1556;768;719;26;23
CC LOUE - BRULON - NOYEN;200040475;72;2707;1526;1485;26;15
CC MAINE COEUR DE SARTHE;200068963;72;3085;1893;1784;65;44
CC LOIR-LUCE-BERCE;200070373;72;3545;1402;1360;22;20
CC MAINE SAOSNOIS;200072676;72;4422;1877;1831;21;25
CC LE GESNOIS BILURIEN;200072684;72;4577;2615;2533;53;29
CC DES VALLEES DE LA BRAYE ET DE L'ANILLE;200072692;72;2227;901;873;16;12
CC HAUTE SARTHE ALPES MANCELLES;200072700;72;3380;1659;1608;28;23
CC DE LA CHAMPAGNE CONLINOISE ET DU PAYS DE SILLE;200072718;72;2642;1425;1374;27;24
CC SUD SARTHE;200073112;72;3142;1532;1490;24;18
CC DE SABLE-SUR-SARTHE;247200090;72;4861;2174;2095;41;38
CU LE MANS METROPOLE;247200132;72;45964;14779;13696;616;467
CC DU PAYS FLECHOIS;247200348;72;4528;2035;1953;45;37
CC DU SUD EST DU PAYS MANCEAU;247200421;72;2479;1537;1444;55;38
CC OREE DE BERCE - BELINOIS;247200447;72;2960;1666;1591;54;21
CC DU VAL DE SARTHE;247200629;72;4509;2678;2546;83;49
CC DU PAYS DE L'HUISNE SARTHOISE;247200686;72;4583;2096;2011;50;35
CC COEUR DE TARENTAISE;200023299;73;1471;628;586;21;21
CC VAL VANOISE;200040798;73;1142;630;568;28;34
CC COEUR DE SAVOIE;200041010;73;5458;3037;2827;134;76
CA GRAND LAC- COMMUNAUTE D'AGGLOMERATION DU LAC DU BOURGET;200068674;73;12949;5272;4636;348;288
CA ARLYSERE;200068997;73;9710;4353;4104;138;111
CA CHAMBERY METROPOLE-COEUR DES BAUGES;200069110;73;27976;9557;8650;483;424
CC HAUTE MAURIENNE VANOISE;200070340;73;1107;564;545;14;5
CC COEUR DE MAURIENNE ARVAN;200070464;73;2092;913;858;31;24
CC DES VALLEES D'AIGUEBLANCHE;247300015;73;1012;472;437;18;17
CC DE HAUTE-TARENTAISE;247300254;73;2117;1055;953;56;46
CC DE YENNE;247300262;73;1042;571;533;22;16
CC DU CANTON DE LA CHAMBRE;247300361;73;1001;504;480;14;10
CC MAURIENNE GALIBIER;247300452;73;667;331;320;;
CC VAL GUIERS;247300528;73;1979;982;933;26;23
CC DU LAC D'AIGUEBELETTE (CCLA);247300668;73;801;497;447;33;17
CC PORTE DE MAURIENNE;247300676;73;970;503;487;10;6
CC LES VERSANTS D'AIME;247300817;73;1303;728;686;22;20
CC FAUCIGNY-GLIERES;200000172;74;3559;1868;1580;173;115
CA ANNEMASSE-LES VOIRONS-AGGLOMERATION;200011773;74;12424;4295;3687;286;322
CC DE LA VALLEE DE CHAMONIX-MONT-BLANC;200023372;74;1801;868;767;46;55
CC CLUSES-ARVE ET MONTAGNES;200033116;74;7374;3655;3341;193;121
CC DES MONTAGNES DU GIFFRE;200034098;74;1490;868;748;66;54
CC PAYS DU MONT-BLANC;200034882;74;6200;3070;2754;164;152
CA DU GRAND ANNECY;200066793;74;31863;13351;10628;1232;1491
CA THONON AGGLOMERATION;200067551;74;11213;5006;4046;482;478
CC USSES ET RHONE;200070852;74;2307;1259;998;168;93
CC PAYS D'EVIAN VALLEE D'ABONDANCE;200071967;74;4901;2425;1965;241;219
CC DE LA VALLEE VERTE;247400047;74;961;522;401;67;54
CC DU PAYS DE CRUSEILLES;247400112;74;1562;861;530;140;191
CC FIER ET USSES;247400567;74;2043;1202;943;146;113
CC ARVE ET SALEVE;247400583;74;2028;989;687;145;157
CC DES VALLEES DE THONES;247400617;74;2459;1392;1194;105;93
CC DES QUATRE RIVIERES;247400666;74;2065;1185;853;186;146
CC DU HAUT-CHABLAIS;247400682;74;1466;859;754;62;43
CC DU GENEVOIS;247400690;74;3939;1671;1164;218;289
CC DU PAYS ROCHOIS;247400724;74;3674;1924;1408;284;232
CC RUMILLY TERRE DE SAVOIE;247400740;74;4744;2729;2521;129;79
CC DES SOURCES DU LAC D'ANNECY;247400773;74;2154;1095;1001;59;35
METROPOLE DU GRAND PARIS;200054781;75;1342914;506618;395977;41043;69598
CA CAUX SEINE AGGLO;200010700;76;13769;6456;6160;171;125
METROPOLE ROUEN NORMANDIE;200023414;76;116689;34963;31913;1641;1409
CC TERROIR DE CAUX;200068534;76;5812;3052;2918;78;56
CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE;200069722;76;3422;1422;1386;21;15
CC DES 4 RIVIERES;200069730;76;4755;2009;1932;37;40
CA FECAMP CAUX LITTORAL AGGLOMERATION;200069821;76;7513;2793;2655;82;56
CC DE LA COTE D'ALBATRE;200069839;76;4445;2016;1895;70;51
CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE;200069847;76;3391;1750;1683;46;21
CC COMMUNAUTE BRAY-EAWY;200070068;76;4044;1834;1777;36;21
CC INTER-CAUX-VEXIN;200070449;76;7792;4523;4034;286;203
CC DU CANTON DE CRIQUETOT-L'ESNEVAL;247600497;76;2316;1432;1305;81;46
CC CAMPAGNE-DE-CAUX;247600505;76;2242;1373;1299;47;27
CC CAUX ESTUAIRE;247600539;76;2517;1545;1395;99;51
CC DES VILLES SOEURS;247600588;76;6495;2318;2219;46;53
CA HAVRAISE (CO.D.A.H.);247600596;76;56025;17818;16560;680;578
CC DE LONDINIERES;247600604;76;789;353;347;;
CC DE LA REGION D'YVETOT;247600620;76;4799;1977;1856;80;41
CC CAUX - AUSTREBERTHE;247600646;76;5273;2271;2181;61;29
CC FALAISES DU TALOU;247600729;76;3672;1929;1852;45;32
CA DE LA REGION DIEPPOISE;247600786;76;10671;2938;2753;105;80
CC LES PORTES BRIARDES ENTRE VILLES ET FORETS;200023125;77;6754;3771;3161;361;249
CC PAYS DE NEMOURS;200023240;77;5185;2304;2170;84;50
CC GATINAIS VAL DE LOING;200023919;77;2922;1490;1429;31;30
CC PLAINES ET MONTS DE FRANCE;200033090;77;3476;2384;2095;173;116
CC DU PROVINOIS;200037133;77;5913;2765;2607;87;71
CC BASSEE-MONTOIS;200040251;77;3451;1822;1745;42;35
CA PARIS - VALLEE DE LA MARNE;200057958;77;41430;20288;18592;1135;561
CC BRIE DES RIVIERES ET CHATEAUX;200070779;77;5504;3500;3129;228;143
CA DU PAYS DE MEAUX;200072130;77;19208;8550;8101;285;164
CA DU PAYS DE FONTAINEBLEAU;200072346;77;9624;4720;3651;535;534
CC DES DEUX MORIN;200072544;77;4008;2161;2064;54;43
CC VAL BRIARD;200072874;77;3909;2418;2165;160;93
CA COULOMMIERS PAYS DE BRIE;200077055;77;12632;6322;5938;233;151
CC MORET SEINE ET LOING;247700032;77;5627;2907;2612;170;125
CA MELUN VAL DE SEINE;247700057;77;26516;11160;10375;484;301
CC DU PAYS DE L'OURCQ;247700065;77;2811;1585;1527;34;24
CC PAYS DE MONTEREAU;247700107;77;8173;3710;3597;68;45
CA VAL D'EUROPE AGGLOMERATION;247700339;77;6584;3514;2847;388;279
CC PAYS CRECOIS;247700438;77;5309;3255;2823;269;163
CA MARNE ET GONDOIRE;247700594;77;17368;8823;7433;823;567
CC L'OREE DE LA BRIE;247700644;77;4219;2251;1952;191;108
CC BRIE NANGISSIENNE;247700701;77;4561;2479;2373;68;38
CC DE LA HAUTE VALLEE DE CHEVREUSE;200033173;78;3071;1951;1185;399;367
CC GALLY MAULDRE;200034130;78;2675;1856;992;316;548
CA SAINT GERMAIN BOUCLES DE SEINE;200058519;78;50890;27779;18068;3812;5899
CA DE SAINT QUENTIN EN YVELINES;200058782;78;40565;20828;17671;1912;1245
CU GRAND PARIS SEINE ET OISE;200059889;78;74821;37428;32539;2611;2278
CC LES PORTES DE L'ILE DE FRANCE;200071074;78;3333;1939;1776;109;54
CA RAMBOUILLET TERRITOIRES;200073344;78;10733;6146;4775;808;563
CC DU PAYS HOUDANAIS (C.C.P.H.);247800550;78;4011;2416;2040;229;147
CA VERSAILLES GRAND PARC (C.A.V.G.P.);247800584;78;39747;20834;13286;3136;4412
CC COEUR D'YVELINES;247800618;78;6220;3946;2705;670;571
CA DU BOCAGE BRESSUIRAIS;200040244;79;11134;5223;5038;90;95
CA DU NIORTAIS;200041317;79;22686;8504;7709;494;301
CC DE PARTHENAY-GATINE;200041333;79;5780;2093;2032;31;30
CC AIRVAUDAIS-VAL DU THOUET;200041416;79;941;374;360;;
CC HAUT VAL DE SEVRE;200041994;79;4583;2224;2112;73;39
CC VAL DE GATINE;200069748;79;3040;1506;1456;32;18
CC MELLOIS EN POITOU;200069755;79;6983;2875;2759;72;44
CC DU THOUARSAIS;247900798;79;5749;2263;2199;39;25
CC DE LA HAUTE SOMME (COMBLES - PERONNE - ROISEL);200037059;80;4905;1885;1813;36;36
CC TERRE DE PICARDIE;200070928;80;3056;1433;1379;21;33
CC PONTHIEU-MARQUENTERRE;200070936;80;4991;2235;2119;59;57
CC DU VIMEU;200070944;80;3734;1562;1501;31;30
CC DU TERRITOIRE NORD PICARDIE;200070951;80;5139;2483;2355;76;52
CC AVRE LUCE NOYE;200070969;80;3512;1870;1767;61;42
CC DU GRAND ROYE;200070977;80;4505;1763;1690;32;41
CC DE L'EST DE LA SOMME;200070985;80;3342;1366;1327;15;24
CA DE LA BAIE DE SOMME;200070993;80;9925;3215;3033;84;98
CC SOMME SUD-OUEST;200071181;80;6144;2798;2654;73;71
CC NIEVRE ET SOMME;200071223;80;4651;2126;2039;59;28
CC DU VAL DE SOMME;248000499;80;4324;2098;1973;76;49
CA AMIENS METROPOLE;248000531;80;48875;11771;10739;533;499
CC DU PAYS DU COQUELICOT;248000747;80;4668;1967;1880;40;47
CC TARN-AGOUT;200034023;81;5558;2794;2565;138;91
CC DES MONTS D'ALBAN ET DU VILLEFRANCHOIS;200034031;81;752;319;301;7;11
CC CENTRE TARN;200034049;81;1712;718;695;;
CC DU LAUTRECOIS ET DU PAYS D'AGOUT;200034056;81;2112;1012;967;24;21
CC DU CORDAIS ET DU CAUSSE (4 C);200034064;81;621;206;201;;
CC CARMAUSIN-SEGALA;200040905;81;5198;1786;1741;24;21
CA GAILLAC-GRAULHET;200066124;81;12508;5376;5118;148;110
CC DES MONTS DE LACAUNE ET DE LA MONTAGNE DU HAUT LANGUEDOC;200066553;81;1022;307;295;6;6
CC SIDOBRE VALS ET PLATEAUX;200066561;81;1778;686;661;14;11
