NOMEPCI;NUMEPCI;DEPSEPCI;NB_Enfants;NB_Enfants_0_2_ans;NB_Enfants_3_5_ans;NB_Enfants_6_11_ans;NB_Enfants_12_15_ans;NB_Enfants_16_17_ans;NB_Enfants_18_19_ans;NB_Enfants_20_24_ans
CC DU PAYS DE LALBENQUE-LIMOGNE;244600532;46;1254;152;188;480;252;113;58;11
CC DU CAUSSE DE LABASTIDE MURAT;244600573;46;421;53;61;149;103;32;;
CA DU GRAND VILLENEUVOIS;200023307;47;8917;1285;1327;2902;1850;803;589;161
CA VAL DE GARONNE AGGLOMERATION;200030674;47;10111;1379;1480;3301;2168;1008;604;171
CA AGGLOMERATION D'AGEN;200035459;47;18691;2861;2860;6091;3827;1656;1102;294
CC DES BASTIDES EN HAUT AGENAIS PERIGORD;200036523;47;2366;288;354;813;497;237;147;30
CC PORTE D'AQUITAINE EN PAYS DE SERRES;200036572;47;894;112;145;317;186;80;44;10
CC DU CONFLUENT ET DES COTEAUX DE PRAYSSAS;200068922;47;2903;431;455;949;586;283;163;36
CC FUMEL VALLEE DU LOT;200068930;47;3845;462;521;1275;860;408;253;66
CC ALBRET COMMUNAUTE;200068948;47;3933;509;601;1310;850;380;230;53
CC DU PAYS DE DURAS;244700449;47;649;87;99;199;135;76;45;8
CC DU PAYS DE LAUZUN;244700464;47;1380;176;222;464;291;142;57;28
CC DES COTEAUX ET LANDES DE GASCOGNE;244701355;47;1742;235;234;614;359;173;102;25
CC LOT ET TOLZAC;244701405;47;1075;154;152;340;253;111;56;9
CC DU HAUT ALLIER;200006930;48;704;86;92;235;165;69;51;6
CC RANDON - MARGERIDE;200069102;48;741;99;109;277;154;62;35;5
CC MONT LOZERE;200069128;48;834;135;123;273;185;68;45;5
CC DES CEVENNES AU MONT LOZERE;200069136;48;594;88;102;187;121;57;34;5
CC DES HAUTES TERRES DE L'AUBRAC;200069144;48;562;76;89;178;126;66;21;6
CC GORGES CAUSSES CEVENNES;200069151;48;1043;172;151;344;205;111;53;7
CC DES TERRES D'APCHER-MARGERIDE-AUBRAC;200069185;48;1408;185;196;484;314;136;73;20
CC AUBRAC LOT CAUSSES TARN;200069268;48;1370;186;189;481;307;135;67;5
CC COEUR DE LOZERE;244800405;48;2868;431;423;967;615;270;143;19
CC DU GEVAUDAN;244800470;48;1527;212;221;537;329;143;68;17
CA MAUGES COMMUNAUTE;200060010;49;27911;3887;4394;9948;5776;2340;1349;217
CC ANJOU LOIR ET SARTHE;200068955;49;6456;928;1061;2146;1352;567;340;62
CC LOIRE LAYON AUBANCE;200071553;49;12694;1739;1944;4340;2757;1120;692;102
CA AGGLOMERATION DU CHOLETAIS;200071678;49;22503;3260;3360;7462;4696;2170;1307;248
CC DES VALLEES DU HAUT-ANJOU;200071868;49;9172;1443;1455;3108;1837;779;474;76
CA SAUMUR VAL DE LOIRE;200071876;49;18257;2532;2789;6033;3835;1742;1067;259
CU ANGERS LOIRE METROPOLE;244900015;49;61892;9431;9474;19551;12446;5796;4038;1156
CC ANJOU BLEU COMMUNAUTE;244900809;49;7381;927;1136;2524;1622;675;407;90
CC BAUGEOIS VALLEE;244900882;49;7491;932;1153;2640;1606;685;405;70
CC DE GRANVILLE, TERRE ET MER;200042604;50;7179;916;939;2342;1656;759;493;74
CC DE LA BAIE DU COTENTIN;200042729;50;3983;551;581;1253;871;412;255;60
CC DE VILLEDIEU INTERCOM;200043354;50;2824;458;403;960;565;231;172;35
CA SAINT-LO AGGLO;200066389;50;14470;2125;2193;4745;3046;1394;830;137
CC COUTANCES MER ET BOCAGE;200067023;50;8285;1111;1200;2760;1828;850;452;84
CC COTE OUEST CENTRE MANCHE;200067031;50;3667;477;538;1190;834;367;215;46
CA DU COTENTIN;200067205;50;34317;4890;5226;10989;7258;3288;2200;466
CA MONT-SAINT-MICHEL-NORMANDIE;200069425;50;15208;2063;2308;5040;3317;1473;858;149
CC DE VITRY, CHAMPAGNE ET DER;200034718;51;4698;630;705;1509;1005;476;287;86
CC DE LA REGION DE SUIPPES;200042620;51;1646;260;297;561;306;128;76;18
CC DE L'ARGONNE CHAMPENOISE;200042703;51;2148;294;312;760;460;182;117;23
CC PERTHOIS-BOCAGE ET DER;200042992;51;1026;137;159;340;221;115;48;6
CC DE LA MOIVRE A LA COOLE;200043438;51;1823;253;291;614;394;168;96;7
CC DE SEZANNE-SUD OUEST MARNAIS;200066835;51;3724;505;556;1226;780;391;227;39
CC DES PAYSAGES DE LA CHAMPAGNE;200066850;51;2895;429;463;957;598;259;166;23
CA DE CHALONS-EN-CHAMPAGNE;200066876;51;16531;2595;2637;5397;3227;1484;929;262
CU DU GRAND REIMS;200067213;51;59284;9398;9531;18940;11330;5116;3768;1201
CC COTES DE CHAMPAGNE ET VAL DE SAULX;200067379;51;2236;329;351;787;450;175;123;21
CA EPERNAY, COTEAUX ET PLAINE DE CHAMPAGNE;200067684;51;7682;1102;1156;2538;1583;708;496;99
CC DE LA GRANDE VALLEE DE LA MARNE;245100615;51;2073;267;322;698;464;181;124;17
CC DE LA BRIE CHAMPENOISE;245100888;51;1486;201;216;537;302;139;70;21
CC DU SUD MARNAIS;245100979;51;1053;141;151;333;240;111;64;13
CC D'AUBERIVE VINGEANNE ET MONTSAUGEONNAIS;200027308;52;1390;211;193;463;312;123;78;10
CC DU BASSIN DE JOINVILLE EN CHAMPAGNE;200044253;52;2429;320;385;764;525;249;145;41
CA DE CHAUMONT DU BASSIN NOGENTAIS ET DU BASSIN DE BOLOGNE VIGNORY FRONCLES;200068658;52;7939;1105;1243;2562;1701;747;481;100
CA DE SAINT-DIZIER DER ET BLAISE;200068666;52;11426;1579;1756;3729;2338;1081;723;220
CC MEUSE ROGNON;200069664;52;1723;250;272;550;364;170;93;24
CC DES SAVOIR-FAIRE;200070332;52;2149;296;317;702;471;232;115;16
CC DU GRAND LANGRES;200072999;52;3698;533;548;1271;770;336;191;49
CC DES TROIS FORETS;245200597;52;1225;193;204;387;246;119;66;10
CC DES COEVRONS;200033298;53;5397;691;839;1826;1149;515;331;46
CC DU MONT DES AVALOIRS;200042182;53;2638;326;384;842;631;271;166;18
CC DU PAYS DE CRAON;200048551;53;5994;795;919;2050;1295;560;328;47
CC MAYENNE COMMUNAUTE;200055887;53;7272;961;1090;2508;1575;695;390;53
CC DU PAYS DE MESLAY-GREZ;245300223;53;2960;360;441;1013;673;278;164;31
CC DU PAYS DE LOIRON;245300306;53;3932;544;619;1378;831;339;200;21
CA DE LAVAL;245300330;53;20842;2927;3126;6880;4422;1990;1240;257
CC DE L'ERNEE;245300355;53;4093;577;620;1389;895;366;212;34
CC DU BOCAGE MAYENNAIS;245300389;53;2848;400;401;958;628;271;163;27
CC DU PAYS DE CHATEAU-GONTIER;245300447;53;6243;776;928;2141;1354;585;406;53
CC DU PAYS DU SAINTOIS;200035772;54;2997;406;418;1047;653;267;168;38
CC DU BASSIN DE PONT-A-MOUSSON;200041515;54;8629;1309;1381;2838;1647;743;567;144
CC TERRE LORRAINE DU LONGUYONNAIS;200043693;54;1941;274;324;674;351;181;107;30
CC MEURTHE MORTAGNE MOSELLE;200067643;54;3673;445;516;1231;842;354;242;43
CC DE VEZOUZE EN PIEMONT;200069433;54;2254;276;313;762;468;275;126;34
CC PAYS DE L'AUDUNOIS ET DU BASSIN DE LANDRES;200070290;54;3566;571;592;1165;707;306;170;55
CC DU TERRITOIRE DE LUNEVILLE A BACCARAT;200070324;54;8863;1196;1292;2856;1830;877;617;195
CC TERRES TOULOISES;200070563;54;9808;1425;1503;3076;2062;911;654;177
CC DE SEILLE ET GRAND COURONNE;200070589;54;4166;596;621;1419;890;365;230;45
CC MAD ET MOSELLE;200070738;54;3689;508;587;1247;790;303;228;26
CC ORNE LORRAINE CONFLUENCES;200070845;54;10310;1525;1618;3326;2104;946;627;164
CC MOSELLE ET MADON;245400171;54;5648;763;812;1845;1220;542;390;76
CC DES PAYS DU SEL ET DU VERMOIS;245400189;54;6127;831;903;1990;1302;601;404;96
CA DE LONGWY;245400262;54;8142;1284;1248;2657;1630;708;465;150
CC DU PAYS DE COLOMBEY ET DU SUD TOULOIS;245400510;54;2573;352;391;897;533;234;132;34
CC DU BASSIN DE POMPEY;245400601;54;8101;1151;1303;2621;1580;786;538;122
METROPOLE DU GRAND NANCY;245400676;54;46561;7558;7274;14403;8796;4124;3172;1234
CC DU PAYS DU SANON;245400759;54;1277;182;215;410;265;113;81;11
CA DE BAR-LE-DUC - SUD MEUSE;200033025;55;5889;781;884;1787;1261;680;397;99
CC COTES DE MEUSE WOEVRE;200034874;55;1164;184;157;395;235;119;64;10
CA DU GRAND VERDUN;200049187;55;5236;797;815;1606;1062;503;325;128
CC HAUTE SAULX ET PERTHOIS-VAL D'ORNOIS;200066108;55;3107;432;443;1007;688;297;208;32
CC ARGONNE-MEUSE;200066116;55;1220;164;157;403;278;130;72;16
CC DU PAYS DE STENAY ET DU VAL DUNOIS;200066132;55;1674;225;240;558;348;169;101;33
CC DE L'AIRE A L'ARGONNE;200066140;55;1173;147;192;402;256;104;62;10
CC DE COMMERCY - VOID - VAUCOULEURS;200066157;55;4660;607;723;1570;937;470;272;81
CC VAL DE MEUSE - VOIE SACREE;200066165;55;1865;239;288;590;421;180;118;29
CC DE DAMVILLERS SPINCOURT;200066173;55;1519;211;208;519;325;139;93;24
CC DU SAMMIELLOIS;245500327;55;1458;207;228;448;312;136;94;33
CC DU TERRITOIRE DE FRESNES EN WOEVRE;245501176;55;852;127;138;302;154;67;50;14
CC DU PAYS DE REVIGNY SUR ORNAIN;245501184;55;1355;202;199;451;290;118;77;18
CC DU PAYS D'ETAIN;245501242;55;1578;220;247;496;337;144;112;22
CC DU PAYS DE MONTMEDY;245501259;55;878;116;135;284;182;91;54;16
CC ARC SUD BRETAGNE;200027027;56;5397;708;806;1871;1168;474;317;53
CA LORIENT AGGLOMERATION;200042174;56;38773;5403;5577;12436;8336;3828;2552;641
CC AURAY QUIBERON TERRE ATLANTIQUE;200043123;56;16483;2159;2280;5717;3614;1554;995;164
CC PLOERMEL COMMUNAUTE;200066777;56;7591;978;1088;2579;1646;755;444;101
CC DE L'OUST A BROCELIANDE;200066785;56;7792;1039;1166;2675;1668;727;439;78
CC CENTRE MORBIHAN COMMUNAUTE;200067221;56;8708;1168;1350;2957;1820;842;486;85
CA GOLFE DU MORBIHAN - VANNES AGGLOMERATION;200067932;56;32314;4345;4764;10462;6910;3134;2248;451
CC DE BLAVET BELLEVUE OCEAN;245600440;56;3880;488;538;1373;848;373;227;33
CC DE BELLE ILE EN MER;245600465;56;831;108;106;268;205;85;51;8
CC QUESTEMBERT COMMUNAUTE;245614383;56;4882;663;736;1731;1027;424;260;41
CC ROI MORVAN COMMUNAUTE;245614417;56;3600;469;543;1207;749;353;218;61
CC PONTIVY COMMUNAUTE;245614433;56;8408;1185;1224;2745;1813;822;526;93
METZ METROPOLE;200039865;57;40931;6694;6421;12750;7807;3590;2765;904
CC DU SUD MESSIN;200039907;57;3410;522;546;1124;685;304;198;31
CC RIVES DE MOSELLE;200039949;57;9492;1599;1530;2949;1890;782;601;141
CC BOUZONVILLOIS-TROIS FRONTIERES;200067486;57;3806;505;602;1306;806;338;206;43
CA SAINT-AVOLD SYNERGIE;200067502;57;10490;1505;1622;3260;2107;1043;741;212
CC HOUVE-PAYS BOULAGEOIS;200067650;57;4336;586;629;1539;912;379;248;43
CC HAUT CHEMIN-PAYS DE PANGE;200067957;57;3781;517;539;1290;844;349;217;25
CC SARREBOURG MOSELLE SUD;200068146;57;7997;1170;1182;2609;1638;782;492;124
CC DU PAYS DE BITCHE;200069441;57;5547;797;857;1844;1169;501;310;69
CA SARREGUEMINES CONFLUENCES;200070746;57;11141;1554;1616;3588;2408;1064;699;212
CC DU DISTRICT URBAIN DE FAULQUEMONT (DUF);245700133;57;4786;679;727;1540;995;465;305;75
CA DE FORBACH PORTE DE FRANCE;245700372;57;14045;2099;2256;4452;2769;1264;859;346
CC DE FREYMING-MERLEBACH;245700398;57;6557;1011;1061;2054;1321;560;388;162
CC DE CATTENOM ET ENVIRONS;245700695;57;2485;401;428;766;522;208;129;31
CC DU PAYS DE PHALSBOURG;245700950;57;3163;496;475;1008;629;313;198;44
CC DU WARNDT;245701164;57;3337;536;524;1038;645;314;216;64
CC DU SAULNOIS;245701206;57;5572;752;830;1839;1210;529;334;78
CA DU VAL DE FENSCH;245701222;57;12983;2110;2102;4201;2430;1058;781;301
CC DU PAYS ORNE MOSELLE;245701271;57;10076;1596;1643;3197;1898;889;656;197
CC DE L'ARC MOSELLAN;245701354;57;5818;906;969;1947;1155;505;283;53
CA PORTES DE FRANCE-THIONVILLE;245701362;57;11666;1973;1851;3697;2256;1007;653;229
CC DU PAYS HAUT VAL D'ALZETTE;245701404;57;2573;424;436;842;471;208;147;45
CC HAUT NIVERNAIS-VAL D'YONNE;200067429;58;1820;276;265;571;382;182;111;33
CC TANNAY-BRINON-CORBIGNY;200067692;58;1145;155;152;325;286;136;75;16
CC SUD NIVERNAIS;200067700;58;3330;428;488;1141;704;319;194;56
CC BAZOIS LOIRE MORVAN;200067882;58;1658;226;219;529;398;174;86;26
CC MORVAN SOMMETS ET GRANDS LACS;200067890;58;1430;227;206;455;314;143;73;12
CC AMOGNES COEUR DU NIVERNAIS;200067908;58;1414;194;207;491;307;138;68;9
CC LOIRE, VIGNOBLES ET NOHAIN;200067916;58;3956;495;603;1303;837;406;248;64
CC LOIRE, NIEVRE ET BERTRANGES;200068088;58;3196;434;461;1052;719;312;184;34
CC LOIRE ET ALLIER;245801063;58;1213;183;192;385;255;113;70;15
CA DE NEVERS;245804406;58;12334;1783;1813;3908;2573;1238;774;245
CC DU NIVERNAIS BOURBONNAIS;245804497;58;935;107;116;335;216;98;53;10
CC DU CAUDRESIS ET DU CATESIS;200030633;59;15558;2180;2355;5031;3202;1459;997;334
CC DE FLANDRE INTERIEURE;200040947;59;21997;3074;3300;7191;4588;2071;1449;324
CC DES HAUTS DE FLANDRE;200040954;59;12084;1682;1833;3978;2502;1172;775;142
CC PEVELE-CAREMBAULT;200041960;59;21082;2865;3130;6835;4580;1963;1436;273
CA DE LA PORTE DU HAINAUT;200042190;59;40669;5987;6331;12771;8002;3788;2759;1031
CC COEUR DE L'AVESNOIS;200043263;59;6237;904;935;1973;1289;554;433;149
CC DU PAYS DE MORMAL;200043321;59;10080;1380;1459;3282;2197;921;670;171
CA MAUBEUGE VAL DE SAMBRE;200043396;59;30824;4577;4780;9566;5934;2788;2163;1016
CC DU SUD AVESNOIS;200043404;59;6229;795;966;1960;1259;618;432;199
CA DU DOUAISIS (C.A.D);200044618;59;35997;5311;5558;11402;7165;3313;2396;852
CA DE CAMBRAI;200068500;59;17695;2391;2569;5682;3651;1790;1249;363
METROPOLE EUROPEENNE DE LILLE;245900410;59;277751;43996;43963;87644;52697;23945;18438;7068
CU DE DUNKERQUE;245900428;59;44535;6290;6671;13869;9128;4257;3171;1149
CC FLANDRE LYS;245900758;59;9275;1200;1405;3000;1977;924;618;151
CC DU PAYS SOLESMOIS;245901038;59;3291;444;499;1059;690;299;229;71
CC DE LA HAUTE DEULE;245901061;59;5429;762;772;1723;1190;508;402;72
CC COEUR D'OSTREVENT (C.C.C.O);245901152;59;18174;2557;2717;5805;3708;1687;1287;413
CA VALENCIENNES METROPOLE;245901160;59;45951;6984;7279;14396;8829;4066;3110;1287
CC SENLIS SUD OISE;200066975;60;5061;660;665;1675;1173;523;304;61
CA DE LA REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE;200067965;60;17711;2726;2790;5738;3490;1631;1016;320
CC THELLOISE;200067973;60;14153;2151;2192;4789;2887;1215;797;122
CA DU BEAUVAISIS;200067999;60;23761;3776;3747;7577;4612;2113;1453;483
CC DE L'OISE PICARDE;200068005;60;4794;702;755;1521;977;445;324;70
CA CREIL SUD OISE;200068047;60;25803;4410;4250;8407;4623;2023;1506;584
CC DU LIANCOURTOIS;246000129;60;5284;840;830;1838;1013;385;319;59
CC DU CLERMONTOIS;246000376;60;8074;1247;1227;2654;1612;698;523;113
CC DU PLATEAU PICARD;246000566;60;6908;1036;1047;2327;1351;643;426;78
CC DES SABLONS;246000582;60;9345;1401;1423;3105;1902;797;572;145
CC DU VEXIN-THELLE;246000707;60;4143;615;618;1421;861;375;217;36
CC DES LISIERES DE L'OISE;246000749;60;3249;428;454;1079;726;324;208;30
CC DU PAYS NOYONNAIS;246000756;60;8095;1148;1252;2630;1639;755;512;159
CC DE L'AIRE CANTILIENNE;246000764;60;8011;1081;1136;2579;1773;807;537;98
CC DES DEUX VALLEES;246000772;60;4896;698;747;1613;994;450;318;76
CC DE LA PICARDIE VERTE;246000848;60;7134;986;1080;2366;1471;686;447;98
CC DU PAYS DES SOURCES;246000855;60;4922;693;779;1607;1024;479;285;55
CC DU PAYS DE VALOIS;246000871;60;12705;1827;1880;4294;2629;1176;796;103
CC DE LA PLAINE D'ESTREES;246000897;60;3983;590;590;1292;854;363;253;41
CC DU PAYS DE BRAY;246000913;60;3969;516;593;1380;826;376;227;51
CC DES PAYS D'OISE ET D'HALATTE;246000921;60;7454;1108;1124;2466;1524;656;460;116
CC DE LA VALLEE DE LA HAUTE SARTHE;200035103;61;1389;176;194;503;291;143;68;14
CC DES SOURCES DE L'ORNE;200035111;61;2106;299;331;711;431;202;110;22
CA FLERS AGGLO;200035814;61;10528;1414;1536;3474;2251;1062;641;150
CC DU PAYS DE MORTAGNE AU PERCHE;200036069;61;2236;249;327;755;499;220;141;45
CC COEUR DU PERCHE;200068435;61;2154;297;313;696;453;230;136;29
CC ANDAINE - PASSAIS;200068443;61;1814;224;277;589;394;188;123;19
CC ARGENTAN INTERCOM;200068450;61;5995;840;934;1944;1231;582;369;95
CC DES PAYS DE L'AIGLE;200068468;61;5045;648;725;1670;1094;497;324;87
CC DES HAUTS DU PERCHE;200068856;61;1352;169;211;458;307;123;66;18
CC DES VALLEES D'AUGE ET DU MERLERAULT;200069458;61;2205;293;314;708;488;235;133;34
CC DES COLLINES DU PERCHE NORMAND;200071504;61;2194;292;301;760;457;221;138;25
CC DOMFRONT TINCHEBRAY INTERCO;200071520;61;2835;405;417;924;628;272;158;31
CC DU PAYS FERTOIS ET DU BOCAGE CARROUGIEN;200071652;61;809;106;118;255;200;70;51;9
CC DU VAL D'ORNE;246100390;61;900;121;121;321;198;83;48;8
CU D'ALENCON;246100663;61;11142;1638;1676;3637;2280;1039;654;218
CC DE DESVRES-SAMER;200018083;62;5287;766;793;1785;1086;479;318;60
CU D'ARRAS;200033579;62;22613;3272;3377;7261;4590;2140;1568;405
CC DU SUD-ARTOIS;200035442;62;5383;781;858;1814;1053;497;310;70
CC DES 7 VALLEES;200044030;62;5866;787;897;1905;1223;544;386;124
CC OSARTIS MARQUION;200044048;62;9067;1300;1357;2935;1968;808;577;122
CA DES DEUX BAIES EN MONTREUILLOIS;200069029;62;12740;1672;1868;4144;2592;1295;954;215
CA DU PAYS DE SAINT-OMER;200069037;62;24077;3452;3645;7648;4964;2223;1664;481
CC DU HAUT PAYS DU MONTREUILLOIS;200069235;62;3369;455;523;1093;695;341;213;49
CC DES CAMPAGNES DE L'ARTOIS;200069482;62;6841;952;1034;2263;1449;586;477;80
CC DU TERNOIS;200069672;62;7861;1033;1152;2601;1623;771;540;141
CA DE BETHUNE-BRUAY, ARTOIS-LYS ROMANE;200072460;62;65093;9073;9705;20788;13392;6342;4374;1419
CC PAYS D'OPALE;200072478;62;6554;838;950;2219;1393;630;431;93
CA D'HENIN-CARVIN;246200299;62;32749;5102;5048;10273;6345;3009;2180;792
CA DE LENS - LIEVIN;246200364;62;61775;9160;9436;19471;11891;5757;4281;1779
CC DE LA TERRE DES DEUX CAPS;246200380;62;4948;652;719;1602;1057;484;364;70
CA DU BOULONNAIS;246200729;62;25631;3543;3713;8072;5160;2589;1925;629
CC DE LA REGION D'AUDRUICQ;246200844;62;6797;978;1056;2247;1351;595;463;107
CC DU PAYS DE LUMBRES;246201016;62;5793;818;866;1941;1174;545;373;76
CA DU CALAISIS;246201149;62;24711;3476;3823;7889;4768;2303;1728;724
CC BILLOM COMMUNAUTE;200067627;63;5662;794;790;1900;1263;496;359;60
CC DOMES SANCY ARTENSE;200069169;63;1818;274;291;620;392;145;87;9
CC MOND'ARVERNE COMMUNAUTE;200069177;63;7981;1131;1245;2673;1703;679;483;67
CA AGGLO PAYS D'ISSOIRE;200070407;63;10906;1619;1602;3629;2269;975;664;148
CC THIERS DORE ET MONTAGNE;200070712;63;6974;880;1016;2271;1546;716;436;109
CA RIOM LIMAGNE ET VOLCANS;200070753;63;13913;1988;2090;4645;2877;1194;932;187
CC AMBERT LIVRADOIS FOREZ;200070761;63;3940;506;560;1311;921;397;197;48
CC PLAINE LIMAGNE;200071199;63;4438;648;739;1484;912;391;212;52
CC CHAVANON COMBRAILLES ET VOLCANS;200071215;63;1714;224;263;586;373;164;95;9
CC DU PAYS DE SAINT-ELOY;200072080;63;2029;269;302;688;417;210;124;19
CC COMBRAILLES SIOULE ET MORGE;200072098;63;3810;597;583;1328;781;302;190;29
CLERMONT AUVERGNE METROPOLE;246300701;63;51607;8359;7976;16357;10089;4545;3290;991
CC DU MASSIF DU SANCY;246300966;63;1198;158;194;403;262;114;59;8
CC ENTRE DORE ET ALLIER;246301097;63;3992;609;633;1384;788;336;189;53
CC DE LACQ-ORTHEZ;200039204;64;9769;1271;1439;3202;2156;951;622;128
CA DU PAYS BASQUE;200067106;64;51440;7687;7489;16822;10657;4875;3215;695
CC DES LUYS EN BEARN;200067239;64;5481;751;793;1879;1202;518;292;46
CA PAU BEARN PYRENEES;200067254;64;28711;4336;4129;8959;5888;2875;1943;581
CC DU HAUT BEARN;200067262;64;5351;696;724;1763;1246;555;315;52
CC DU BEARN DES GAVES;200067288;64;2654;348;360;854;635;270;162;25
CC DU NORD EST BEARN;200067296;64;6658;899;988;2311;1416;593;387;64
CC DE LA VALLEE D'OSSAU;246400337;64;1508;207;243;517;306;148;75;12
CC PAYS DE NAY;246401756;64;5929;799;813;2000;1316;567;366;68
CA TARBES-LOURDES-PYRENEES;200069300;65;23070;3400;3469;7327;4776;2295;1419;384
CC DU PLATEAU DE LANNEMEZAN;200070787;65;2523;332;381;848;552;246;142;22
CC DU PAYS DE TRIE ET DU MAGNOAC;200070795;65;792;113;116;264;178;68;46;7
CC DES COTEAUX DU VAL D'ARROS;200070803;65;2058;277;285;699;468;190;120;19
CC PYRENEES VALLEES DES GAVES;200070811;65;2251;303;303;721;513;256;136;19
CC NESTE BAROUSSE;200070829;65;942;114;130;358;211;76;48;5
CC ADOUR MADIRAN;200072106;65;3907;472;533;1273;901;423;267;38
CC DE LA HAUTE-BIGORRE;246500482;65;2505;290;329;851;545;279;172;39
CC AURE LOURON;246500573;65;960;140;126;342;197;108;42;5
CU PERPIGNAN MEDITERRANEE METROPOLE;200027183;66;54917;8036;8252;17276;10925;5281;3707;1440
CC DES ALBERES, DE LA COTE VERMEILLE ET DE L'ILLIBERIS;200043602;66;9256;1225;1301;3085;1888;950;626;181
CC CONFLENT-CANIGO;200049211;66;3393;459;485;1037;749;380;224;59
CC CORBIERES SALANQUE MEDITERRANEE;200070365;66;4477;620;659;1487;941;412;267;91
CC SUD-ROUSSILLON;246600282;66;4031;529;559;1298;883;413;278;71
CC DU VALLESPIR;246600373;66;3474;450;471;1122;730;355;263;83
CC PYRENEES CERDAGNE;246600399;66;1364;179;192;459;319;127;67;21
CC ROUSSILLON-CONFLENT;246600415;66;3670;546;501;1218;723;377;235;70
CC AGLY FENOUILLEDES;246600423;66;852;125;103;301;172;84;49;18
CC DES ASPRES;246600449;66;4156;569;633;1366;829;425;272;62
CC PYRENEES CATALANES;246600464;66;968;117;122;311;236;111;61;10
CC DU HAUT VALLESPIR;246600548;66;1275;145;163;381;319;150;86;31
CC SAUER-PECHELBRONN;200013050;67;3013;433;476;1007;630;274;182;11
CC DU RIED DE MARCKOLSHEIM;200030526;67;4139;575;640;1350;844;426;265;39
CC DU PAYS DE BARR;200034270;67;4533;696;700;1521;873;417;284;42
CC DU KOCHERSBERG;200034635;67;4795;702;731;1588;995;459;277;43
CC DE L'OUTRE-FORET;200040178;67;2840;443;485;949;555;258;129;21
CC DE LA PLAINE DU RHIN;200041283;67;2270;354;344;777;452;219;101;23
CC DU PAYS RHENAN;200041325;67;6348;947;1040;2128;1307;544;334;48
CC DE HANAU-LA PETITE PIERRE;200067783;67;4847;636;725;1657;1007;486;281;55
CC DE L'ALSACE BOSSUE;200067841;67;4381;568;625;1467;975;409;272;65
CA DE HAGUENAU;200067874;67;18359;2810;2777;5857;3759;1725;1144;287
CC DU CANTON D'ERSTEIN;200067924;67;9457;1311;1559;3241;1892;833;532;89
CC DU PAYS DE SAVERNE;200068112;67;6883;986;1065;2128;1482;666;470;86
CC DE LA MOSSIG ET DU VIGNOBLE;200068864;67;4627;647;705;1564;979;429;260;43
CC DE LA VALLEE DE LA BRUCHE;246700306;67;3785;442;575;1213;826;415;262;52
EUROMETROPOLE DE STRASBOURG;246700488;67;103238;17148;16593;32296;19397;8520;6800;2484
CC DES PORTES DE ROSHEIM;246700744;67;3191;435;495;1052;674;298;216;21
CC DE LA VALLEE DE VILLE;246700777;67;1928;230;293;650;408;203;126;18
CC DE LA BASSE-ZORN;246700843;67;2959;465;472;982;599;237;182;22
CC DU PAYS DE WISSEMBOURG;246700926;67;2445;334;363;835;479;250;160;24
CC DU PAYS DE LA ZORN;246700959;67;3059;466;496;1033;622;260;165;17
CC DE SELESTAT;246700967;67;7391;1108;1118;2326;1545;716;477;101
CC DE LA REGION DE MOLSHEIM-MUTZIG;246701064;67;7738;1137;1215;2575;1596;676;435;104
CC DU PAYS DE SAINTE-ODILE;246701080;67;3404;495;516;1070;698;357;231;37
CC DU PAYS DE NIEDERBRONN-LES-BAINS;246701098;67;4263;574;657;1383;956;375;254;64
CC DE THANN-CERNAY;200036465;68;7276;1010;1086;2416;1554;658;452;100
CA MULHOUSE ALSACE AGGLOMERATION;200066009;68;60391;9384;9599;19613;11757;5172;3668;1198
CC PAYS RHIN - BRISACH;200066025;68;6135;860;878;2052;1350;569;369;57
CC SUD ALSACE LARGUE;200066033;68;4102;519;646;1359;869;400;268;41
CC SUNDGAU;200066041;68;7071;950;1053;2453;1495;671;383;66
CA SAINT-LOUIS AGGLOMERATION;200066058;68;10672;1588;1674;3557;2171;903;616;163
CC DE LA VALLEE DE SAINT-AMARIN;246800205;68;2004;275;304;627;457;196;125;20
CC DU VAL D'ARGENT;246800395;68;1834;223;292;569;420;193;112;25
CC DU CENTRE DU HAUT-RHIN;246800445;68;2950;490;492;1001;568;231;138;30
CC DU PAYS DE ROUFFACH, VIGNOBLES ET CHATEAUX;246800494;68;2187;301;314;711;501;205;137;18
CC DE LA VALLEE DE KAYSERSBERG;246800551;68;2592;331;347;856;593;272;162;31
CC DE LA REGION DE GUEBWILLER;246800569;68;6958;1011;1006;2248;1505;637;457;94
CC DU PAYS DE RIBEAUVILLE;246800577;68;2929;503;470;909;577;254;185;31
CC DE LA VALLEE DE MUNSTER;246800585;68;2713;371;362;901;600;304;149;26
CC DE LA VALLEE DE LA DOLLER ET DU SOULTZBACH;246800676;68;3016;413;428;1016;656;295;183;25
CA COLMAR AGGLOMERATION;246800726;68;20966;3372;3237;6708;4054;1920;1319;356
CA DE L'OUEST RHODANIEN;200040566;69;11079;1541;1699;3699;2356;1039;630;115
CC BEAUJOLAIS PIERRES DOREES;200040574;69;12231;1710;1971;4084;2635;1042;676;113
CA VILLEFRANCHE BEAUJOLAIS SAONE;200040590;69;18291;2948;3011;6000;3484;1470;1066;312
METROPOLE DE LYON;200046977;69;319010;55807;52975;100503;58621;25398;19411;6295
