NOMEPCI;NUMEPCI;DEPSEPCI;NB_Pers_par_Foyer_Alloc;NB_Enfants
CC DE HANAU- LA PETITE PIERRE;200067783;67;10609;4958
CC DE L'ALSACE BOSSUE;200067841;67;9563;4394
CA DE HAGUENAU;200067874;67;41770;18582
CC DU CANTON D'ERSTEIN;200067924;67;20559;9587
CC DE SAVERNE-MARMOUTIER-SOMMERAU;200068112;67;15189;6981
CC DE LA MOSSIG ET DU VIGNOBLE;200068864;67;9995;4709
CC DE LA VALLEE DE LA BRUCHE;246700306;67;8332;3846
EUROMETROPOLE DE STRASBOURG;246700488;67;263149;101752
CC DES PORTES DE ROSHEIM;246700744;67;6884;3227
CC DE LA VALLEE DE VILLE;246700777;67;4152;1979
CC DE LA BASSE-ZORN;246700843;67;6264;2942
CC DU PAYS DE WISSEMBOURG;246700926;67;5700;2491
CC DU PAYS DE LA ZORN;246700959;67;6414;3044
CC DE SELESTAT;246700967;67;16694;7476
CC DE LA REGION DE MOLSHEIM-MUTZIG;246701064;67;16881;7734
CC DU PAYS DE SAINTE-ODILE;246701080;67;7682;3427
CC DU PAYS DE NIEDERBRONN-LES-BAINS;246701098;67;9247;4271
CC COMMUNAUTE DE COMMUNES DE THANN-CERNAY;200036465;68;16542;7366
CA MULHOUSE ALSACE AGGLOMERATION;200066009;68;135359;59855
CC PAYS RHIN - BRISACH;200066025;68;13250;6344
CC PORTE D'ALSACE - LARGUE;200066033;68;8690;4150
CC D'ALTKIRCH ET ENVIRONS;200066041;68;15497;7169
CA SAINT-LOUIS AGGLOMERATION;200066058;68;23531;10782
CC DE LA VALLEE DE SAINT-AMARIN;246800205;68;4575;2103
CC DU VAL D'ARGENT;246800395;68;4348;1890
CC DU CENTRE DU HAUT-RHIN;246800445;68;6367;2973
CC DU PAYS DE ROUFFACH, VIGNOBLES ET CHATEAUX;246800494;68;4861;2205
CC DE LA VALLEE DE KAYSERSBERG;246800551;68;5832;2690
CC DE LA REGION DE GUEBWILLER;246800569;68;15786;7133
CC DU PAYS DE RIBEAUVILLE;246800577;68;6509;2919
CC DE LA VALLEE DE MUNSTER;246800585;68;5921;2703
CC DE LA VALLEE DE LA DOLLER ET DU SOULTZBACH;246800676;68;6486;3115
CA COLMAR AGGLOMERATION;246800726;68;49282;21151
CA DE L'OUEST RHODANIEN;200040566;69;24759;11226
CC BEAUJOLAIS PIERRES DOREES;200040574;69;24571;12124
CA VILLEFRANCHE BEAUJOLAIS SAONE;200040590;69;39745;18174
METROPOLE DE LYON;200046977;69;746880;310437
CC DES MONTS DU LYONNAIS;200066587;69;13802;6598
CC SAONE-BEAUJOLAIS;200067817;69;20918;9815
CC DE L'EST LYONNAIS (CCEL);246900575;69;19169;9475
CC DU PAYS DE L'ARBRESLE (CCPA);246900625;69;18144;8719
CC DE LA REGION DE CONDRIEU;246900633;69;7912;3694
CC DES VALLONS DU LYONNAIS (CCVL);246900724;69;14253;6951
CC DU PAYS MORNANTAIS (COPAMO);246900740;69;13990;6840
CC DE LA VALLEE DU GARON (CCVG);246900757;69;14762;7264
CC DU PAYS DE L'OZON;246900765;69;12028;5858
CC DES HAUTS DU VAL DE SAONE;200036150;70;3163;1381
CC VAL DE GRAY;200036549;70;9163;3930
CC DE LA HAUTE COMTE;200041721;70;7463;3279
CC DU PAYS DE MONTBOZON ET DU CHANOIS;200041853;70;3002;1433
CC DU TRIANGLE VERT;200041861;70;4723;2257
CC TERRES DE SAONE;200041879;70;5802;2555
CC DU VAL MARNAYSIEN;200041887;70;6789;3283
CA DE VESOUL;247000011;70;15831;6345
CC DES COMBES;247000367;70;3230;1545
CC DES QUATRE RIVIERES;247000623;70;3789;1760
CC DU PAYS DE LURE;247000664;70;9518;4222
CC DES MONTS DE GY;247000698;70;2759;1303
CC DU PAYS RIOLAIS;247000706;70;6389;3120
CC DU PAYS DE VILLERSEXEL;247000714;70;3186;1438
CC DU PAYS D'HERICOURT;247000722;70;9546;4345
CC DU PAYS DE LUXEUIL;247000755;70;7064;3015
CC RAHIN ET CHERIMONT;247000821;70;5617;2629
CC DE LA HAUTE VALLEE DE L'OGNON;247000854;70;3077;1413
CC SAONE DOUBS BRESSE;200040038;71;5126;2403
CC DU CLUNISOIS;200040293;71;5082;2101
CC BRESSE REVERMONT 71;200042414;71;3748;1692
CC MACONNAIS - TOURNUGEOIS;200069698;71;6398;2753
CA MACONNAIS BEAUJOLAIS AGGLOMERATION;200070308;71;36591;15942
CC ENTRE ARROUX, LOIRE ET SOMME;200070316;71;7781;3243
CC DU GRAND AUTUNOIS MORVAN;200070530;71;13507;5651
CC LA CLAYETTE CHAUFFAILLES EN BRIONNAIS;200070548;71;5597;2470
CC TERRES DE BRESSE;200071538;71;9596;4480
CC BRESSE LOUHANNAISE INTERCOM';200071579;71;11125;5002
CC SAINT CYR MERE BOITIER ENTRE CHAROLAIS ET MACONNAIS;200071645;71;3045;1448
CC LE GRAND CHAROLAIS;200071884;71;16031;6685
CU LE CREUSOT MONTCEAU-LES-MINES;247100290;71;41746;17106
CA LE GRAND CHALON;247100589;71;52877;22662
CC DU CANTON DE MARCIGNY;247100639;71;2407;1116
CC DU CANTON DE PIERRE DE BRESSE;247100647;71;2253;1000
CC ENTRE SAONE ET GROSNE;247103765;71;4841;2227
CC DU CANTON DE SEMUR EN BRIONNAIS;247103864;71;1888;890
CC SUD COTE CHALONNAISE;247104094;71;4542;2093
CC LOUE - BRULON - NOYEN;200040475;72;8751;4228
CC MAINE COEUR DE SARTHE;200068963;72;10087;4914
CC LOIR-LUCE-BERCE;200070373;72;9268;4020
CC MAINE SAOSNOIS;200072676;72;11906;5314
CC LE GESNOIS BILURIEN;200072684;72;14535;6970
CC DES VALLEES DE LA BRAYE ET DE L'ANILLE;200072692;72;5803;2536
CC HAUTE SARTHE ALPES MANCELLES;200072700;72;9994;4609
CC DE LA CHAMPAGNE CONLINOISE ET DU PAYS DE SILLE;200072718;72;8361;4002
CC SUD SARTHE;200073112;72;12443;5819
CC DE SABLE-SUR-SARTHE;247200090;72;13743;6347
CU LE MANS METROPOLE;247200132;72;106360;44424
CC DU PAYS FLECHOIS;247200348;72;11459;5174
CC DU SUD EST DU PAYS MANCEAU;247200421;72;8132;3964
CC OREE DE BERCE - BELINOIS;247200447;72;9436;4467
CC DU VAL DE SARTHE;247200629;72;12937;6234
CC DU PAYS DE L'HUISNE SARTHOISE;247200686;72;12786;5813
CC COEUR DE TARENTAISE;200023299;73;3937;1732
CC VAL VANOISE TARENTAISE;200040798;73;3436;1611
CC COEUR DE SAVOIE;200041010;73;16552;7954
CA GRAND LAC- COMMUNAUTE D'AGGLOMERATION DU LAC DU BOURGET;200068674;73;32866;14198
CA ARLYSERE;200068997;73;26930;12189
CA CHAMBERY METROPOLE-COEUR DES BAUGES;200069110;73;65490;26871
CC HAUTE MAURIENNE VANOISE;200070340;73;3189;1468
CC COEUR DE MAURIENNE ARVAN;200070464;73;5706;2580
CC DES VALLEES D'AIGUEBLANCHE;247300015;73;2859;1311
CC MAISON DE L'INTERCOMMUNALITE DE HAUTE TARENTAISE;247300254;73;6113;2816
CC DE YENNE;247300262;73;3177;1506
CC DU CANTON DE LA CHAMBRE;247300361;73;2850;1320
CC MAURIENNE GALIBIER;247300452;73;1978;915
CC VAL GUIERS;247300528;73;5692;2666
CC DU LAC D'AIGUEBELETTE (CCLA);247300668;73;2600;1269
CC PORTE DE MAURIENNE;247300676;73;2892;1353
CC LES VERSANTS D'AIME;247300817;73;4008;1914
CC FAUCIGNY-GLIERES;200000172;74;10981;5221
CA ANNEMASSE- LES VOIRONS-AGGLOMERATION;200011773;74;30806;13288
CC DE LA VALLEE DE CHAMONIX-MONT-BLANC;200023372;74;5117;2337
CC CLUSES-ARVE ET MONTAGNES;200033116;74;21845;10323
CC DES MONTAGNES DU GIFFRE;200034098;74;4737;2254
CC PAYS DU MONT-BLANC;200034882;74;18084;8365
CA DU GRAND ANNECY;200066793;74;82884;36335
CA THONON AGGLOMERATION;200067551;74;30827;13993
CC USSES ET RHONE;200070852;74;7169;3433
CC PAYS D'EVIAN VALLEE D'ABONDANCE;200071967;74;14275;6636
CC DE LA VALLEE VERTE;247400047;74;2969;1414
CC DU PAYS DE CRUSEILLES;247400112;74;4742;2282
CC FIER ET USSES;247400567;74;6369;3058
CC ARVE ET SALEVE;247400583;74;5713;2623
CC DES VALLEES DE THONES;247400617;74;7600;3615
CC DES QUATRE RIVIERES;247400666;74;6477;3106
CC DU HAUT-CHABLAIS;247400682;74;4694;2238
CC DU GENEVOIS;247400690;74;10695;4848
CC DU PAYS ROCHOIS;247400724;74;10810;5082
CC DU CANTON DE RUMILLY;247400740;74;14958;7200
CC DES SOURCES DU LAC D'ANNECY;247400773;74;6370;2997
METROPOLE DU GRAND PARIS;200054781;75;3377720;1485637
CA CAUX VALLEE DE SEINE;200010700;76;39315;18003
METROPOLE ROUEN NORMANDIE;200023414;76;259721;103842
CC TERROIR DE CAUX;200068534;76;17747;8209
CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE;200069722;76;9125;3990
CC DES 4 RIVIERES;200069730;76;13100;5892
CA FECAMP CAUX LITTORAL AGGLOMERATION;200069821;76;19210;8282
CC COTE D'ALBATRE;200069839;76;12446;5580
CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE;200069847;76;10343;4774
CC COMMUNAUTE BRAY-EAWY;200070068;76;11583;5226
CC INTER-CAUX-VEXIN;200070449;76;24380;11506
CC DU CANTON DE CRIQUETOT-L'ESNEVAL;247600497;76;7547;3665
CC CAMPAGNE-DE-CAUX;247600505;76;7523;3663
CC CAUX ESTUAIRE;247600539;76;8050;3911
CC DES VILLES SOEURS;247600588;76;16453;6912
CA HAVRAISE (CO.D.A.H.);247600596;76;129013;54030
CC DE LONDINIERES;247600604;76;2279;1021
CC DE LA REGION D'YVETOT;247600620;76;12574;5457
CC CAUX - AUSTREBERTHE;247600646;76;14143;6286
CC FALAISES DU TALOU;247600729;76;11319;5276
CA DE LA REGION DIEPPOISE;247600786;76;23697;9276
CC LES PORTES BRIARDES ENTRE VILLES ET FORETS;200023125;77;20787;10096
CC PAYS DE NEMOURS;200023240;77;14394;6677
CC GATINAIS VAL DE LOING;200023919;77;8917;4328
CC PLAINES ET MONTS DE FRANCE;200033090;77;11978;6060
CC DU PROVINOIS;200037133;77;17175;8111
CC BASSEE-MONTOIS;200040251;77;10682;5161
CA PARIS - VALLEE DE LA MARNE;200057958;77;119910;57723
CC BRIE DES RIVIERES ET CHATEAUX;200070779;77;18060;8920
CC PAYS DE COULOMMIERS;200072122;77;22940;10979
CA DU PAYS DE MEAUX;200072130;77;52953;25279
CA DU PAYS DE FONTAINEBLEAU;200072346;77;27538;12923
CC DES DEUX MORIN;200072544;77;12555;6139
CC VAL BRIARD;200072874;77;16203;7922
CC DU PAYS FERTOIS;247700024;77;13893;6610
CC MORET SEINE ET LOING;247700032;77;16556;7840
CA MELUN VAL DE SEINE;247700057;77;70353;32615
CC DU PAYS DE L'OURCQ;247700065;77;9057;4547
CC PAYS DE MONTEREAU;247700107;77;23506;11250
CA VAL D'EUROPE AGGLOMERATION;247700339;77;18184;8705
CC PAYS CRECOIS;247700438;77;16640;8236
CA MARNE ET GONDOIRE;247700594;77;47925;22698
CC L'OREE DE LA BRIE;247700644;77;12259;5922
CC BRIE NANGISSIENNE;247700701;77;14160;6950
CC DE LA HAUTE VALLEE DE CHEVREUSE;200033173;78;9932;4946
CC GALLY MAULDRE;200034130;78;9175;4712
CA SAINT GERMAIN BOUCLES DE SEINE;200058519;78;154673;75350
CA DE SAINT QUENTIN EN YVELINES;200058782;78;119863;58151
CU GRAND PARIS SEINE ET OISE;200059889;78;220510;107239
CC LES PORTES DE L'ILE DE FRANCE;200071074;78;10886;5446
CA RAMBOUILLET TERRITOIRES;200073344;78;33346;16328
CC DU PAYS HOUDANAIS (C.C.P.H.);247800550;78;13001;6353
CA VERSAILLES GRAND PARC (C.A.V.G.P.);247800584;78;117955;57061
CC COEUR D'YVELINES;247800618;78;20257;10017
CA DU BOCAGE BRESSUIRAIS;200040244;79;31454;14312
CA DU NIORTAIS;200041317;79;55144;23194
CC DE PARTHENAY-GATINE;200041333;79;14440;6094
CC AIRVAUDAIS-VAL DU THOUET;200041416;79;2475;1031
CC HAUT VAL DE SEVRE;200041994;79;13104;5991
CC VAL DE GATINE;200069748;79;8962;4097
CC DU CELLOIS, COEUR DU POITOU, MELLOIS ET DU VAL DE BOUTONNE;200069755;79;18383;7898
CC DU THOUARSAIS;247900798;79;14979;6437
CC DE LA HAUTE SOMME;200037059;80;13036;5724
CC TERRE DE PICARDIE;200070928;80;9115;4220
CC PONTHIEU-MARQUENTERRE;200070936;80;13997;6265
CC DU VIMEU;200070944;80;10628;4704
CC DU TERRITOIRE NORD PICARDIE;200070951;80;16321;7578
CC AVRE LUCE NOYE;200070969;80;10824;5081
CC DU GRAND ROYE;200070977;80;11925;5309
CC DE L'EST DE LA SOMME;200070985;80;9361;4279
CA DE LA BAIE DE SOMME;200070993;80;24115;10043
CC SOMME SUD-OUEST;200071181;80;17022;7676
CC NIEVRE ET SOMME;200071223;80;13481;6113
CC DU VAL DE SOMME;248000499;80;12293;5537
CA AMIENS METROPOLE;248000531;80;98036;35969
CC DU PAYS DU COQUELICOT;248000747;80;12702;5676
CC TARN-AGOUT;200034023;81;14110;6439
CC DES MONTS D'ALBAN ET DU VILLEFRANCHOIS;200034031;81;1987;855
CC CENTRE TARN;200034049;81;4642;1996
CC DU LAUTRECOIS ET DU PAYS D'AGOUT;200034056;81;5931;2680
CC DU CORDAIS ET DU CAUSSE (4 C);200034064;81;1448;599
CC CARMAUSIN-SEGALA;200040905;81;12328;5106
CA DU RABASTINOIS - TARN ET DADOU - VERE GRESIGNE ET PAYS SALVAGNACOIS;200066124;81;33694;15002
CC DES MONTS DE LACAUNE ET DE LA MONTAGNE DU HAUT LANGUEDOC;200066553;81;2345;881
CC SIDOBRE VAL D'AGOUT-VALS ET PLATEAUX DES MONTS DE LACAUNE;200066561;81;4601;1882
CC DU SOR ET DE L'AGOUT;248100158;81;9664;4355
CA DE CASTRES MAZAMET;248100430;81;35906;14899
CC VAL 81;248100497;81;1852;800
CA DE L'ALBIGEOIS (C2A);248100737;81;39087;14639
CC HAUTE VALLEE DU THORE;248100745;81;1806;774
CC DU PAYS DE SERRES EN QUERCY;200040418;82;2419;1011
CC TERRES DES CONFLUENCES;200066322;82;18498;8296
CC GRAND SUD TARN ET GARONNE;200066652;82;22147;10486
CC QUERCY VERT-AVEYRON;200066884;82;10161;4643
CC COTEAUX ET PLAINES DU PAYS LAFRANCAISAIN;200067122;82;4655;2198
CC DES DEUX RIVES;248200016;82;7471;3288
CC DU QUERCY CAUSSADAIS;248200057;82;8834;3788
CC DE LA LOMAGNE TARN-ET-GARONNAISE;248200065;82;4228;1713
CA GRAND MONTAUBAN;248200099;82;38125;16142
CC DU QUERCY ROUERGUE ET DES GORGES DE L'AVEYRON;248200107;82;2559;1005
CC DU PAYS DE FAYENCE;200004802;83;11287;5151
CC MEDITERRANEE PORTE DES MAURES;200027100;83;16519;6962
CA VAR ESTEREL MEDITERRANEE (CAVEM);200035319;83;46028;19563
CC DU GOLFE DE SAINT-TROPEZ;200036077;83;20485;8748
CC PROVENCE VERDON;200040202;83;9821;4464
CC LACS ET GORGES DU VERDON;200040210;83;3033;1292
CA DE LA PROVENCE VERTE;200068104;83;45147;20642
CA SUD SAINTE BAUME;248300394;83;23162;9762
CC DE LA VALLEE DU GAPEAU;248300410;83;12964;5645
CA DRACENOISE;248300493;83;48272;21108
CA TOULON PROVENCE MEDITERRANEE;248300543;83;198412;79496
CC COEUR DU VAR;248300550;83;20753;9367
CC RHONE LEZ PROVENCE;200000628;84;11756;5301
CC VENTOUX SUD;200035723;84;3533;1626
CA LUBERON MONTS DE VAUCLUSE;200040442;84;23722;10268
CC PAYS D'APT-LUBERON;200040624;84;11752;5125
CC ENCLAVE DES PAPES-PAYS DE GRIGNAN;200040681;84;9028;3906
CA VENTOUX-COMTAT-VENAISSIN (COVE);248400053;84;30841;13350
CC AYGUES-OUVEZE EN PROVENCE (CCAOP);248400160;84;8175;3843
CC DES PAYS DE RHONE ET OUVEZE;248400236;84;22113;9684
CA DU GRAND AVIGNON (COGA);248400251;84;103275;43263
CC TERRITORIALE SUD-LUBERON;248400285;84;10378;4755
CC DES SORGUES DU COMTAT;248400293;84;24694;11082
CC DU PAYS DES SORGUES ET DES MONTS DE VAUCLUSE;248400319;84;14135;6115
CC PAYS VAISON VENTOUX (COPAVO);248400335;84;6284;2687
CC DU PAYS DE ST GILLES-CROIX-DE-VIE;200023778;85;17827;7772
CC TERRES DE MONTAIGU, CC MONTAIGU-ROCHESERVIERE;200070233;85;25308;12033
CA LES SABLES D'OLONNE AGGLOMERATION;200071165;85;19009;7795
CC CHALLANS-GOIS COMMUNAUTE;200071629;85;19908;8860
CC MOUTIERROIS TALMONDAIS;200071900;85;12775;5728
CC DU PAYS DE SAINT-FULGENT - LES ESSARTS;200071918;85;13989;6574
CC PAYS DE FONTENAY-VENDEE;200071934;85;15720;6787
CC DE VIE ET BOULOGNE;200072882;85;22156;10581
CC SUD VENDEE LITTORAL;200073260;85;22911;10160
CC DE L'ILE DE NOIRMOUTIER;248500191;85;2579;1124
CC OCEAN MARAIS DE MONTS;248500258;85;7200;3093
CC PAYS DE CHANTONNAY;248500340;85;10661;4968
CC DU PAYS DE LA CHATAIGNERAIE;248500415;85;6588;2939
CC DU PAYS DE POUZAUGES;248500464;85;10491;4936
CC DU PAYS DES ACHARDS;248500530;85;9205;4305
CC VENDEE, SEVRE, AUTISE;248500563;85;6862;3163
CA LA ROCHE SUR YON - AGGLOMERATION;248500589;85;47935;20025
CC DU PAYS DES HERBIERS;248500621;85;14611;6778
CC DU PAYS DE MORTAGNE;248500662;85;13197;6178
CC DES VALLEES DU CLAIN;200043628;86;11900;5524
CC DU HAUT-POITOU;200069763;86;19809;9307
CA GRAND-POITIERS;200069854;86;98646;36227
CC DU CIVRAISIEN EN POITOU;200070035;86;10447;4542
CC VIENNE ET GARTEMPE;200070043;86;13671;5736
CA DU PAYS CHATELLERAUDAIS;248600413;86;39187;17381
CC DU PAYS LOUDUNAIS;248600447;86;9527;4112
CC BRIANCE SUD HAUTE VIENNE;200040814;87;3605;1620
CC PORTE OCEANE DU LIMOUSIN;200059400;87;10544;4478
CC ELAN LIMOUSIN AVENIR NATURE;200066512;87;11743;5166
CC OUEST LIMOUSIN;200066520;87;3838;1609
CC PAYS DE NEXON MONTS DE CHALUS;200070506;87;4995;2175
CC HAUT LIMOUSIN EN MARCHE;200071942;87;7290;2857
CC DU PAYS DE SAINT YRIEIX;248700189;87;3778;1488
CC GARTEMPE - SAINT PARDOUX;248719262;87;1843;765
CC DU VAL DE VIENNE;248719288;87;6955;3156
CA LIMOGES METROPOLE;248719312;87;99039;36998
CC BRIANCE COMBADE;248719338;87;1820;738
CC DES PORTES DE VASSIVIERE;248719353;87;1529;597
CC DE NOBLAT;248719361;87;4626;1982
CC DE LA REGION DE RAMBERVILLERS;200005957;88;6207;2834
CC DES BALLONS DES HAUTES-VOSGES;200033868;88;6399;2678
CC BRUYERES-VALLONS DES VOSGES;200042000;88;7222;3261
CC DE MIRECOURT DOMPAIRE;200068369;88;8682;3796
CC DE LA PORTE DES VOSGES MERIDIONALES;200068377;88;13393;5506
CC DE L'OUEST VOSGIEN;200068559;88;10237;4337
CC TERRE D'EAU;200068682;88;7094;3075
CA D'EPINAL;200068757;88;53552;22475
CC DES VOSGES COTE SUD OUEST;200068773;88;4216;1740
CA DE SAINT-DIE-DES-VOSGES;200071066;88;35241;14784
CC DES HAUTES VOSGES;200071157;88;14442;6139
CC LE TONNERROIS EN BOURGOGNE;200039642;89;6252;2687
CC DU SEREIN;200039709;89;2349;1028
CC AVALLON, VEZELAY, MORVAN;200039758;89;7564;3099
CC CHABLIS, VILLAGES ET TERROIRS;200067080;89;5471;2422
CA DE L'AUXERROIS;200067114;89;33713;13658
CC DE PUISAYE-FORTERRE;200067130;89;12723;5518
CC SEREIN ET ARMANCE;200067304;89;10572;4804
CA DU GRAND SENONAIS;248900334;89;28654;12710
CC DE L'AGGLOMERATION MIGENNOISE;248900383;89;7459;3448
CC DE L'AILLANTAIS;248900524;89;4445;2071
CC DE LA VANNE ET DU PAYS D'OTHE;248900664;89;3453;1605
CC DU GATINAIS EN BOURGOGNE;248900748;89;7980;3890
CC YONNE NORD;248900896;89;11583;5658
CC DU JOVINIEN;248900938;89;9961;4390
CA GRAND BELFORT;200069052;90;51846;21645
CC DES VOSGES DU SUD;200069060;90;6400;2948
CC DU SUD TERRITOIRE;249000241;90;9378;4219
CA ETAMPOIS SUD ESSONNE;200017846;91;27099;13147
CA COMMUNAUTE PARIS-SACLAY;200056232;91;152064;70854
CA COEUR D'ESSONNE AGGLOMERATION;200057859;91;96914;47402
CA VAL D'YERRES VAL DE SEINE;200058477;91;87270;42874
CA GRAND PARIS SUD SEINE ESSONNE SENART;200059228;91;202479;98924
CC DU PAYS DE LIMOURS (CCPL);249100074;91;11505;5725
CC DES 2 VALLEES;249100157;91;7027;3378
CC DU VAL D'ESSONNE (CCVE);249100546;91;26873;13300
CC ENTRE JUINE ET RENARDE (CCEJR);249100553;91;11310;5537
CC LE DOURDANNAIS EN HUREPOIX (CCDH);249100595;91;11839;5794
CC VEXIN CENTRE;200035970;95;10874;5390
CA ROISSY PAYS DE FRANCE;200055655;95;209865;104670
CA PLAINE VALLEE;200056380;95;87842;42794
CA VAL PARISIS;200058485;95;133710;65028
CC CARNELLE PAYS-DE-FRANCE;200073013;95;13497;6613
CA DE CERGY-PONTOISE;249500109;95;117903;55092
CC SAUSSERON IMPRESSIONNISTES;249500430;95;7706;3832
CC DE LA VALLEE DE L'OISE ET DES TROIS FORETS;249500455;95;16932;8335
CC DU HAUT VAL D'OISE;249500489;95;20755;9981
CC DU VEXIN-VAL DE SEINE;249500513;95;7612;3677
CA CAP EXCELLENCE;200018653;971;65830;28444
CA LA RIVIERA DU LEVANT;200041507;971;39156;16833
CA DU NORD GRANDE TERRE;200044691;971;33117;14495
CC DE MARIE-GALANTE;249710047;971;5578;2416
CA DU NORD BASSE-TERRE;249710062;971;45494;20679
CA GRAND SUD CARAIBE;249710070;971;45270;19070
CA DU PAYS NORD MARTINIQUE;200041788;972;55840;23114
CA DE L'ESPACE SUD DE LA MARTINIQUE;249720053;972;63655;26668
CA DU CENTRE DE LA MARTINIQUE;249720061;972;87219;35641
CC DES SAVANES;200027548;973;20352;11284
CC DE L'OUEST GUYANAIS;249730037;973;46317;30359
CA DU CENTRE LITTORAL;249730045;973;80291;42288
CC DE L'EST GUYANAIS;249730052;973;5337;3135
CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);249740077;974;134844;59036
CA DU SUD;249740085;974;93045;39379
CA INTERCOMMUNALE DE LA REUNION EST (CIREST);249740093;974;99827;46124
CA TERRITOIRE DE LA COTE OUEST (TCO);249740101;974;153555;68078
CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);249740119;974;147195;63539
CC DE PETITE-TERRE;200050532;976;10854;6292
CC DU CENTRE-OUEST;200059871;976;18876;11038
CA DE DEMBENI / MAMOUDZOU;200060457;976;23208;13598
CC DU NORD DE MAYOTTE;200060465;976;20444;12559
CC DU SUD;200060473;976;14682;8675
CC DE LA PIEVE DE L'ORNANO;200038958;2A;3160;1331
CC DU SUD CORSE;200040764;2A;10003;4466
CC DE L'OUEST CORSE;200067049;2A;1778;663
CC DE L'ALTA ROCCA;242000495;2A;2485;1060
CC DE LA HAUTE VALLEE DE LA GRAVONA;242000503;2A;2728;1174
CA DU PAYS AJACCIEN;242010056;2A;28835;11690
CC DU SARTENAIS VALINCO;242010130;2A;4261;1692
CC DE L'ORIENTE;200015162;2B;1494;570
CC DE FIUM'ORBU CASTELLU;200033827;2B;4716;2057
CC DE LA COSTA VERDE;200034205;2B;3762;1510
CC DE MARANA-GOLO;200036499;2B;10151;4375
CC DU CAP CORSE;200042943;2B;1908;759
CC DE L'ILE-ROUSSE - BALAGNE;200073104;2B;3456;1378
CC NEBBIU - CONCA D'ORO;200073120;2B;2099;829
CC DES QUATRE TERRITOIRES;200073138;2B;1614;626
CC DE LA CASTAGNICCIA-CASINCA;200073252;2B;4811;1914
CA DE BASTIA;242000354;2B;21856;8108
CC DU CENTRE CORSE;242020071;2B;4673;1045
CC DE CALVI BALAGNE;242020105;2B;4834;2054
