NOMEPCI;NUMEPCI;DEPSEPCI;NB_enfant_ARS;ARS_5A10;ARS_11A14;ARS_15A17
CC DU CLERMONTOIS;246000376;60;2706;1203;865;632
CC DU PLATEAU PICARD;246000566;60;2660;1202;805;644
CC DES SABLONS;246000582;60;3239;1475;1053;710
CC DU VEXIN-THELLE;246000707;60;1284;570;413;299
CC DES LISIERES DE L'OISE;246000749;60;1110;459;374;276
CC DU PAYS NOYONNAIS;246000756;60;3529;1555;1173;796
CC DE L'AIRE CANTILIENNE;246000764;60;1605;663;518;421
CC DES DEUX VALLEES;246000772;60;1713;750;560;401
CC DE LA PICARDIE VERTE;246000848;60;2879;1212;957;706
CC DU PAYS DES SOURCES;246000855;60;1725;735;578;409
CC DU PAYS DE VALOIS;246000871;60;3758;1643;1219;884
CC DE LA PLAINE D'ESTREES;246000897;60;1150;473;401;273
CC DU PAYS DE BRAY;246000913;60;1473;658;471;340
CC DES PAYS D'OISE ET D'HALATTE;246000921;60;2415;1053;802;554
CC DE LA VALLEE DE LA HAUTE SARTHE;200035103;61;597;268;193;132
CC DES SOURCES DE L'ORNE;200035111;61;848;364;285;195
CA FLERS AGGLO;200035814;61;4278;1816;1385;1063
CC DU PAYS DE MORTAGNE AU PERCHE;200036069;61;926;393;320;209
CC COEUR DU PERCHE;200068435;61;866;369;272;220
CC ANDAINE - PASSAIS;200068443;61;708;312;215;179
CC ARGENTAN INTERCOM;200068450;61;2487;1078;809;585
CC DES PAYS DE L'AIGLE;200068468;61;2167;924;724;513
CC DES HAUTS DU PERCHE;200068856;61;649;266;231;151
CC DES VALLEES D'AUGE ET DU MERLERAULT;200069458;61;1053;416;374;256
CC DES COLLINES DU PERCHE NORMAND;200071504;61;915;400;290;224
CC DOMFRONT TINCHEBRAY INTERCO;200071520;61;1086;456;381;247
CC DU PAYS FERTOIS ET DU BOCAGE CARROUGIEN;200071652;61;322;129;116;76
CC DU VAL D'ORNE;246100390;61;399;175;131;90
CU D'ALENCON;246100663;61;4462;1935;1488;1031
CC DE DESVRES-SAMER;200018083;62;2054;902;677;465
CU D'ARRAS;200033579;62;8491;3602;2830;2045
CC DU SUD-ARTOIS;200035442;62;2132;976;679;475
CC DES 7 VALLEES;200044030;62;2678;1160;865;642
CC OSARTIS MARQUION;200044048;62;3075;1274;1049;750
CA DES DEUX BAIES EN MONTREUILLOIS;200069029;62;5203;2151;1706;1324
CA DU PAYS DE SAINT-OMER;200069037;62;10244;4379;3346;2491
CC DU HAUT PAYS DU MONTREUILLOIS;200069235;62;1504;658;473;370
CC DES CAMPAGNES DE L'ARTOIS;200069482;62;2419;1047;822;543
CC DU TERNOIS;200069672;62;3620;1532;1182;896
CA DE BETHUNE-BRUAY, ARTOIS-LYS ROMANE;200072460;62;28142;11917;9243;6904
CC PAYS D'OPALE;200072478;62;2649;1133;868;640
CA D'HENIN-CARVIN;246200299;62;14747;6423;4793;3497
CA DE LENS - LIEVIN;246200364;62;29153;12688;9481;6922
CC DE LA TERRE DES DEUX CAPS;246200380;62;1947;813;617;513
CA DU BOULONNAIS;246200729;62;11402;4807;3736;2830
CC DE LA REGION D'AUDRUICQ;246200844;62;2553;1100;842;605
CC DU PAYS DE LUMBRES;246201016;62;2383;1055;742;581
CA DU CALAISIS;246201149;62;11248;4913;3627;2681
CC BILLOM COMMUNAUTE;200067627;63;1750;741;615;393
CC DOMES SANCY ARTENSE;200069169;63;613;265;213;134
CC MOND'ARVERNE COMMUNAUTE;200069177;63;1964;881;656;423
CA AGGLO PAYS D'ISSOIRE;200070407;63;4055;1807;1370;870
CC THIERS DORE ET MONTAGNE;200070712;63;3081;1288;1051;736
CA RIOM LIMAGNE ET VOLCANS;200070753;63;4048;1787;1298;954
CC AMBERT LIVRADOIS FOREZ;200070761;63;1732;722;608;397
CC PLAINE LIMAGNE;200071199;63;1640;728;551;355
CC CHAVANON COMBRAILLES ET VOLCANS;200071215;63;708;303;255;149
CC DU PAYS DE SAINT-ELOY;200072080;63;938;408;312;217
CC COMBRAILLES SIOULE ET MORGE;200072098;63;1223;573;405;243
CLERMONT AUVERGNE METROPOLE;246300701;63;18672;8261;6123;4254
CC DU MASSIF DU SANCY;246300966;63;461;211;147;101
CC ENTRE DORE ET ALLIER;246301097;63;1350;644;441;263
CC DE LACQ-ORTHEZ;200039204;64;3831;1582;1352;894
CA DU PAYS BASQUE;200067106;64;17422;7396;5754;4241
CC DES LUYS EN BEARN;200067239;64;1770;750;593;424
CA PAU BEARN PYRENEES;200067254;64;10492;4391;3458;2628
CC DU HAUT BEARN;200067262;64;2031;835;711;480
CC DU BEARN DES GAVES;200067288;64;1123;453;389;278
CC DU NORD EST BEARN;200067296;64;1898;835;634;427
CC DE LA VALLEE D'OSSAU;246400337;64;560;240;190;128
CC PAYS DE NAY;246401756;64;1925;816;636;469
CA TARBES-LOURDES-PYRENEES;200069300;65;9584;4064;3199;2293
CC DU PLATEAU DE LANNEMEZAN;200070787;65;1042;453;335;249
CC DU PAYS DE TRIE ET DU MAGNOAC;200070795;65;344;140;120;83
CC DES COTEAUX DU VAL D'ARROS;200070803;65;652;274;220;157
CC PYRENEES VALLEES DES GAVES;200070811;65;896;362;293;236
CC NESTE BAROUSSE;200070829;65;433;191;161;80
CC ADOUR MADIRAN;200072106;65;1675;692;576;402
CC DE LA HAUTE-BIGORRE;246500482;65;989;423;298;265
CC AURE LOURON;246500573;65;406;165;126;111
CU PERPIGNAN MEDITERRANEE METROPOLE;200027183;66;24728;10623;8121;5924
CC DES ALBERES, DE LA COTE VERMEILLE ET DE L'ILLIBERIS;200043602;66;4168;1738;1385;1037
CC CONFLENT-CANIGO;200049211;66;1618;653;522;437
CC CORBIERES SALANQUE MEDITERRANEE;200070365;66;2072;899;704;466
CC SUD-ROUSSILLON;246600282;66;1726;694;594;432
CC DU VALLESPIR;246600373;66;1571;654;488;425
CC PYRENEES CERDAGNE;246600399;66;577;236;201;139
CC ROUSSILLON-CONFLENT;246600415;66;1580;696;505;377
CC AGLY FENOUILLEDES;246600423;66;472;211;154;105
CC DES ASPRES;246600449;66;1697;740;562;394
CC PYRENEES CATALANES;246600464;66;427;168;144;113
CC DU HAUT VALLESPIR;246600548;66;637;233;231;172
CC SAUER-PECHELBRONN;200013050;67;843;389;263;190
CC DU RIED DE MARCKOLSHEIM;200030526;67;1242;569;394;279
CC DU PAYS DE BARR;200034270;67;1421;644;453;323
CC DU KOCHERSBERG;200034635;67;875;383;290;202
CC DE L'OUTRE-FORET;200040178;67;841;376;281;184
CC DE LA PLAINE DU RHIN;200041283;67;621;265;208;146
CC DU PAYS RHENAN;200041325;67;1697;737;574;384
CC DE HANAU-LA PETITE PIERRE;200067783;67;1611;691;549;364
CC DE L'ALSACE BOSSUE;200067841;67;1674;694;571;408
CA DE HAGUENAU;200067874;67;6393;2731;2210;1440
CC DU CANTON D'ERSTEIN;200067924;67;2846;1270;933;641
CC DU PAYS DE SAVERNE;200068112;67;2319;941;821;555
CC DE LA MOSSIG ET DU VIGNOBLE;200068864;67;1304;580;426;295
CC DE LA VALLEE DE LA BRUCHE;246700306;67;1512;621;505;384
EUROMETROPOLE DE STRASBOURG;246700488;67;40991;18591;13419;8925
CC DES PORTES DE ROSHEIM;246700744;67;678;301;210;166
CC DE LA VALLEE DE VILLE;246700777;67;581;257;196;128
CC DE LA BASSE-ZORN;246700843;67;661;303;224;134
CC DU PAYS DE WISSEMBOURG;246700926;67;778;340;259;178
CC DU PAYS DE LA ZORN;246700959;67;746;329;258;157
CC DE SELESTAT;246700967;67;2540;1086;850;600
CC DE LA REGION DE MOLSHEIM-MUTZIG;246701064;67;2302;1019;772;509
CC DU PAYS DE SAINTE-ODILE;246701080;67;1072;490;312;269
CC DU PAYS DE NIEDERBRONN-LES-BAINS;246701098;67;1544;652;547;345
CC DE THANN-CERNAY;200036465;68;2650;1180;872;592
CA MULHOUSE ALSACE AGGLOMERATION;200066009;68;25553;11648;8372;5484
CC PAYS RHIN - BRISACH;200066025;68;1702;717;570;413
CC SUD ALSACE LARGUE;200066033;68;1198;499;401;296
CC SUNDGAU;200066041;68;1907;814;663;426
CA SAINT-LOUIS AGGLOMERATION;200066058;68;3306;1477;1113;717
CC DE LA VALLEE DE SAINT-AMARIN;246800205;68;742;292;265;183
CC DU VAL D'ARGENT;246800395;68;806;344;288;174
CC DU CENTRE DU HAUT-RHIN;246800445;68;857;416;270;171
CC DU PAYS DE ROUFFACH, VIGNOBLES ET CHATEAUX;246800494;68;530;222;191;117
CC DE LA VALLEE DE KAYSERSBERG;246800551;68;741;327;238;175
CC DE LA REGION DE GUEBWILLER;246800569;68;2421;1052;839;527
CC DU PAYS DE RIBEAUVILLE;246800577;68;813;368;271;174
CC DE LA VALLEE DE MUNSTER;246800585;68;980;419;324;235
CC DE LA VALLEE DE LA DOLLER ET DU SOULTZBACH;246800676;68;971;411;316;244
CA COLMAR AGGLOMERATION;246800726;68;7991;3585;2630;1757
CA DE L'OUEST RHODANIEN;200040566;69;4249;1874;1420;945
CC BEAUJOLAIS PIERRES DOREES;200040574;69;2645;1170;888;583
CA VILLEFRANCHE BEAUJOLAIS SAONE;200040590;69;6930;3199;2250;1466
METROPOLE DE LYON;200046977;69;109636;50881;35495;23142
CC DES MONTS DU LYONNAIS;200066587;69;2454;1039;834;575
CC SAONE-BEAUJOLAIS;200067817;69;3300;1490;1094;708
CC DE L'EST LYONNAIS (CCEL);246900575;69;1963;877;646;438
CC DU PAYS DE L'ARBRESLE (CCPA);246900625;69;1983;902;613;460
CC DES VALLONS DU LYONNAIS (CCVL);246900724;69;1464;633;479;352
CC DU PAYS MORNANTAIS (COPAMO);246900740;69;1200;524;398;276
CC DE LA VALLEE DU GARON (CCVG);246900757;69;1641;760;534;345
CC DU PAYS DE L'OZON;246900765;69;1292;551;456;284
CC DES HAUTS DU VAL DE SAONE;200036150;70;630;254;228;146
CC VAL DE GRAY;200036549;70;1684;677;577;427
CC DE LA HAUTE COMTE;200041721;70;1531;650;506;369
CC DU PAYS DE MONTBOZON ET DU CHANOIS;200041853;70;486;228;153;103
CC DU TRIANGLE VERT;200041861;70;888;398;298;192
CC TERRES DE SAONE;200041879;70;981;447;334;199
CC DU VAL MARNAYSIEN;200041887;70;1081;479;367;233
CA DE VESOUL;247000011;70;2659;1154;855;649
CC DES COMBES;247000367;70;619;266;210;141
CC DES QUATRE RIVIERES;247000623;70;781;292;265;222
CC DU PAYS DE LURE;247000664;70;1751;728;587;431
CC DES MONTS DE GY;247000698;70;521;203;186;132
CC DU PAYS RIOLAIS;247000706;70;959;402;315;242
CC DU PAYS DE VILLERSEXEL;247000714;70;602;249;205;148
CC DU PAYS D'HERICOURT;247000722;70;1567;684;527;353
CC DU PAYS DE LUXEUIL;247000755;70;1425;597;469;356
CC RAHIN ET CHERIMONT;247000821;70;965;421;322;222
CC DE LA HAUTE VALLEE DE L'OGNON;247000854;70;628;253;190;185
CC SAONE DOUBS BRESSE;200040038;71;826;372;274;173
CC DU CLUNISOIS;200040293;71;787;362;261;158
CC BRESSE REVERMONT 71;200042414;71;702;298;253;151
CC MACONNAIS - TOURNUGEOIS;200069698;71;971;405;330;233
CA MACONNAIS BEAUJOLAIS AGGLOMERATION;200070308;71;6042;2678;1990;1354
CC ENTRE ARROUX, LOIRE ET SOMME;200070316;71;1283;522;443;315
CC DU GRAND AUTUNOIS MORVAN;200070530;71;2307;932;763;610
CC LA CLAYETTE CHAUFFAILLES EN BRIONNAIS;200070548;71;967;397;339;229
CC TERRES DE BRESSE;200071538;71;1620;706;561;350
CC BRESSE LOUHANNAISE INTERCOM';200071579;71;2019;854;675;485
CC SAINT CYR MERE BOITIER ENTRE CHAROLAIS ET MACONNAIS;200071645;71;517;223;192;101
CC LE GRAND CHAROLAIS;200071884;71;2513;1026;857;622
CU LE CREUSOT MONTCEAU-LES-MINES;247100290;71;7056;3000;2351;1679
CA LE GRAND CHALON;247100589;71;8507;3705;2867;1911
CC DE MARCIGNY;247100639;71;447;184;152;110
CC BRESSE NORD INTERCOM';247100647;71;433;191;146;94
CC ENTRE SAONE ET GROSNE;247103765;71;765;300;264;200
CC DU CANTON DE SEMUR EN BRIONNAIS;247103864;71;311;134;108;69
CC SUD COTE CHALONNAISE;247104094;71;622;262;204;151
CC LOUE - BRULON - NOYEN;200040475;72;1504;684;512;304
CC MAINE COEUR DE SARTHE;200068963;72;1412;629;460;322
CC LOIR-LUCE-BERCE;200070373;72;1644;674;566;398
CC MAINE SAOSNOIS;200072676;72;2257;965;744;543
CC LE GESNOIS BILURIEN;200072684;72;2322;989;804;523
CC DES VALLEES DE LA BRAYE ET DE L'ANILLE;200072692;72;986;407;349;226
CC HAUTE SARTHE ALPES MANCELLES;200072700;72;1750;756;577;414
CC DE LA CHAMPAGNE CONLINOISE ET DU PAYS DE SILLE;200072718;72;1513;633;542;337
CC SUD SARTHE;200073112;72;1802;774;598;425
CC DE SABLE-SUR-SARTHE;247200090;72;2428;1067;789;570
CU LE MANS METROPOLE;247200132;72;17207;7561;5638;3969
CC DU PAYS FLECHOIS;247200348;72;2198;875;764;551
CC DU SUD EST DU PAYS MANCEAU;247200421;72;1095;467;375;251
CC OREE DE BERCE - BELINOIS;247200447;72;1346;598;430;314
CC DU VAL DE SARTHE;247200629;72;2078;859;720;491
CC DU PAYS DE L'HUISNE SARTHOISE;247200686;72;2103;894;710;492
CC COEUR DE TARENTAISE;200023299;73;683;288;244;151
CC VAL VANOISE;200040798;73;420;187;128;105
CC COEUR DE SAVOIE;200041010;73;2342;1040;744;554
CA GRAND LAC- COMMUNAUTE D'AGGLOMERATION DU LAC DU BOURGET;200068674;73;4268;1835;1431;995
CA ARLYSERE;200068997;73;4433;1975;1456;992
CA CHAMBERY METROPOLE-COEUR DES BAUGES;200069110;73;9261;4163;2974;2114
CC HAUTE MAURIENNE VANOISE;200070340;73;475;209;163;102
CC COEUR DE MAURIENNE ARVAN;200070464;73;891;384;292;214
CC DES VALLEES D'AIGUEBLANCHE;247300015;73;419;178;146;94
CC DE HAUTE-TARENTAISE;247300254;73;815;346;280;185
CC DE YENNE;247300262;73;491;225;156;110
CC DU CANTON DE LA CHAMBRE;247300361;73;442;198;155;89
CC MAURIENNE GALIBIER;247300452;73;275;133;77;65
CC VAL GUIERS;247300528;73;1052;452;330;268
CC DU LAC D'AIGUEBELETTE (CCLA);247300668;73;311;132;109;70
CC PORTE DE MAURIENNE;247300676;73;484;223;149;112
CC LES VERSANTS D'AIME;247300817;73;575;262;187;124
CC FAUCIGNY-GLIERES;200000172;74;1562;668;541;352
CA ANNEMASSE-LES VOIRONS-AGGLOMERATION;200011773;74;4803;2222;1585;994
CC DE LA VALLEE DE CHAMONIX-MONT-BLANC;200023372;74;702;306;240;156
CC CLUSES-ARVE ET MONTAGNES;200033116;74;3643;1692;1208;736
CC DES MONTAGNES DU GIFFRE;200034098;74;470;195;152;123
CC PAYS DU MONT-BLANC;200034882;74;2460;1068;826;564
CA DU GRAND ANNECY;200066793;74;9873;4271;3262;2324
CA THONON AGGLOMERATION;200067551;74;3859;1745;1297;815
CC USSES ET RHONE;200070852;74;763;320;259;184
CC PAYS D'EVIAN VALLEE D'ABONDANCE;200071967;74;1571;664;548;358
CC DE LA VALLEE VERTE;247400047;74;277;118;93;66
CC DU PAYS DE CRUSEILLES;247400112;74;359;165;127;66
CC FIER ET USSES;247400567;74;649;287;222;137
CC ARVE ET SALEVE;247400583;74;513;231;177;104
CC DES VALLEES DE THONES;247400617;74;838;371;303;163
CC DES QUATRE RIVIERES;247400666;74;646;280;224;141
CC DU HAUT-CHABLAIS;247400682;74;478;219;160;98
CC DU GENEVOIS;247400690;74;1250;530;443;276
CC DU PAYS ROCHOIS;247400724;74;1131;479;379;272
CC RUMILLY TERRE DE SAVOIE;247400740;74;2096;916;697;482
CC DES SOURCES DU LAC D'ANNECY;247400773;74;974;370;355;246
METROPOLE DU GRAND PARIS;200054781;75;500551;226609;164612;108987
CA CAUX SEINE AGGLO;200010700;76;6761;2930;2252;1560
METROPOLE ROUEN NORMANDIE;200023414;76;39565;17811;12755;8911
CC TERROIR DE CAUX;200068534;76;2915;1284;977;647
CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE;200069722;76;1749;770;576;397
CC DES 4 RIVIERES;200069730;76;2381;988;839;547
CA FECAMP CAUX LITTORAL AGGLOMERATION;200069821;76;3290;1387;1094;797
CC DE LA COTE D'ALBATRE;200069839;76;2128;900;729;494
CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE;200069847;76;1638;711;554;370
CC COMMUNAUTE BRAY-EAWY;200070068;76;2010;850;678;472
CC INTER-CAUX-VEXIN;200070449;76;2806;1268;921;613
CC DU CANTON DE CRIQUETOT-L'ESNEVAL;247600497;76;946;418;306;220
CC CAMPAGNE-DE-CAUX;247600505;76;1026;405;336;284
CC CAUX ESTUAIRE;247600539;76;879;393;288;196
CC DES VILLES SOEURS;247600588;76;2899;1134;1020;739
CA HAVRAISE (CO.D.A.H.);247600596;76;21244;9340;6905;4935
CC DE LONDINIERES;247600604;76;462;203;158;101
CC DE LA REGION D'YVETOT;247600620;76;1883;793;624;458
CC CAUX - AUSTREBERTHE;247600646;76;2321;1040;787;490
CC FALAISES DU TALOU;247600729;76;1992;878;649;457
CA DE LA REGION DIEPPOISE;247600786;76;3853;1589;1256;992
CC LES PORTES BRIARDES ENTRE VILLES ET FORETS;200023125;77;2712;1160;880;672
CC PAYS DE NEMOURS;200023240;77;2553;1111;851;587
CC GATINAIS VAL DE LOING;200023919;77;1638;708;552;376
CC PLAINES ET MONTS DE FRANCE;200033090;77;1302;578;442;281
CC DU PROVINOIS;200037133;77;3311;1437;1120;752
CC BASSEE-MONTOIS;200040251;77;1840;797;614;428
CA PARIS - VALLEE DE LA MARNE;200057958;77;19896;9117;6491;4280
CC BRIE DES RIVIERES ET CHATEAUX;200070779;77;1967;886;652;425
CA DU PAYS DE MEAUX;200072130;77;9516;4373;3068;2068
CA DU PAYS DE FONTAINEBLEAU;200072346;77;3210;1412;1018;774
CC DES DEUX MORIN;200072544;77;2273;1007;741;520
CC VAL BRIARD;200072874;77;1403;606;467;327
CA COULOMMIERS PAYS DE BRIE;200077055;77;5876;2635;1908;1331
CC MORET SEINE ET LOING;247700032;77;2172;914;732;524
CA MELUN VAL DE SEINE;247700057;77;12789;6103;4020;2657
CC DU PAYS DE L'OURCQ;247700065;77;1542;715;507;319
CC PAYS DE MONTEREAU;247700107;77;5048;2209;1697;1134
CA VAL D'EUROPE AGGLOMERATION;247700339;77;2316;1059;776;480
CC PAYS CRECOIS;247700438;77;1904;844;645;414
CA MARNE ET GONDOIRE;247700594;77;6321;2971;2001;1336
CC L'OREE DE LA BRIE;247700644;77;1631;771;503;355
CC BRIE NANGISSIENNE;247700701;77;2451;1127;764;557
CC DE LA HAUTE VALLEE DE CHEVREUSE;200033173;78;681;303;215;163
CC GALLY MAULDRE;200034130;78;651;281;214;154
CA SAINT GERMAIN BOUCLES DE SEINE;200058519;78;16975;7681;5531;3752
CA DE SAINT QUENTIN EN YVELINES;200058782;78;17815;8177;5815;3814
CU GRAND PARIS SEINE ET OISE;200059889;78;36913;17174;11834;7867
CC LES PORTES DE L'ILE DE FRANCE;200071074;78;1647;739;544;363
CA RAMBOUILLET TERRITOIRES;200073344;78;3308;1412;1100;789
CC DU PAYS HOUDANAIS (C.C.P.H.);247800550;78;1261;561;424;273
CA VERSAILLES GRAND PARC (C.A.V.G.P.);247800584;78;10321;4687;3403;2221
CC COEUR D'YVELINES;247800618;78;1555;651;534;368
CA DU BOCAGE BRESSUIRAIS;200040244;79;5303;2468;1721;1106
CA DU NIORTAIS;200041317;79;7667;3232;2562;1851
CC DE PARTHENAY-GATINE;200041333;79;2437;1038;841;546
CC AIRVAUDAIS-VAL DU THOUET;200041416;79;412;186;145;81
CC HAUT VAL DE SEVRE;200041994;79;1981;882;663;430
CC VAL DE GATINE;200069748;79;1519;655;527;336
CC MELLOIS EN POITOU;200069755;79;3062;1291;1044;723
CC DU THOUARSAIS;247900798;79;2600;1151;859;586
CC DE LA HAUTE SOMME (COMBLES - PERONNE - ROISEL);200037059;80;2556;1092;859;604
CC TERRE DE PICARDIE;200070928;80;1781;779;591;410
CC PONTHIEU-MARQUENTERRE;200070936;80;2655;1160;880;614
CC DU VIMEU;200070944;80;1909;833;640;435
CC DU TERRITOIRE NORD PICARDIE;200070951;80;2805;1139;973;689
CC AVRE LUCE NOYE;200070969;80;1683;763;554;363
CC DU GRAND ROYE;200070977;80;2296;970;790;529
CC DE L'EST DE LA SOMME;200070985;80;1964;847;681;430
CA DE LA BAIE DE SOMME;200070993;80;4309;1773;1409;1117
CC SOMME SUD-OUEST;200071181;80;2892;1207;992;687
CC NIEVRE ET SOMME;200071223;80;2453;1061;822;561
CC DU VAL DE SOMME;248000499;80;1700;725;560;413
CA AMIENS METROPOLE;248000531;80;14732;6464;4671;3574
CC DU PAYS DU COQUELICOT;248000747;80;2284;951;747;580
CC TARN-AGOUT;200034023;81;2346;1042;758;544
CC DES MONTS D'ALBAN ET DU VILLEFRANCHOIS;200034031;81;367;166;117;83
CC CENTRE TARN;200034049;81;747;331;250;166
CC DU LAUTRECOIS ET DU PAYS D'AGOUT;200034056;81;1066;450;357;257
CC DU CORDAIS ET DU CAUSSE (4 C);200034064;81;308;125;106;77
CC CARMAUSIN-SEGALA;200040905;81;2312;1029;757;517
CA GAILLAC-GRAULHET;200066124;81;6007;2608;2033;1357
CC DES MONTS DE LACAUNE ET DE LA MONTAGNE DU HAUT LANGUEDOC;200066553;81;365;145;137;83
CC SIDOBRE VALS ET PLATEAUX;200066561;81;728;320;246;161
CC DU SOR ET DE L'AGOUT;248100158;81;1612;715;505;391
CA DE CASTRES MAZAMET;248100430;81;6505;2755;2151;1582
CC VAL 81;248100497;81;310;152;97;60
CA DE L'ALBIGEOIS (C2A);248100737;81;5793;2530;1852;1393
CC THORE MONTAGNE NOIRE;248100745;81;328;137;116;74
CC DU PAYS DE SERRES EN QUERCY;200040418;82;456;192;154;108
CC TERRES DES CONFLUENCES;200066322;82;3792;1731;1244;805
CC GRAND SUD TARN ET GARONNE;200066652;82;3793;1725;1219;845
CC QUERCY VERT-AVEYRON;200066884;82;1984;887;666;427
CC COTEAUX ET PLAINES DU PAYS LAFRANCAISAIN;200067122;82;912;417;293;200
CC DES DEUX RIVES;248200016;82;1487;660;500;326
CC DU QUERCY CAUSSADAIS;248200057;82;1661;688;566;402
CC DE LA LOMAGNE TARN-ET-GARONNAISE;248200065;82;788;335;275;177
CA GRAND MONTAUBAN;248200099;82;6891;3019;2284;1575
CC DU QUERCY ROUERGUE ET DES GORGES DE L'AVEYRON;248200107;82;501;202;182;116
CC DU PAYS DE FAYENCE;200004802;83;1835;791;617;425
CC MEDITERRANEE PORTE DES MAURES;200027100;83;2539;1081;857;597
CA VAR ESTEREL MEDITERRANEE (CAVEM);200035319;83;7713;3375;2535;1788
CC DU GOLFE DE SAINT-TROPEZ;200036077;83;3504;1479;1199;820
CC PROVENCE VERDON;200040202;83;1908;810;639;457
CC LACS ET GORGES DU VERDON;200040210;83;624;261;196;166
CA DE LA PROVENCE VERTE;200068104;83;8152;3513;2675;1946
CA SUD SAINTE BAUME;248300394;83;3236;1305;1110;818
CC DE LA VALLEE DU GAPEAU;248300410;83;1926;845;626;451
CA DRACENOISE;248300493;83;8887;4074;2831;1971
METROPOLE TOULON-PROVENCE-MEDITERRANEE;248300543;83;31306;13734;10079;7428
CC COEUR DU VAR;248300550;83;3977;1769;1321;878
CC RHONE LEZ PROVENCE;200000628;84;2254;1076;710;459
CC VENTOUX SUD;200035723;84;731;296;227;208
CA LUBERON MONTS DE VAUCLUSE;200040442;84;4126;1891;1328;904
CC PAYS D'APT-LUBERON;200040624;84;2332;1020;784;524
CC ENCLAVE DES PAPES-PAYS DE GRIGNAN;200040681;84;1718;743;549;423
CA VENTOUX-COMTAT-VENAISSIN (COVE);248400053;84;5745;2504;1876;1352
CC AYGUES-OUVEZE EN PROVENCE (CCAOP);248400160;84;1401;620;480;300
CC DU PAYS REUNI D'ORANGE;248400236;84;4041;1821;1294;912
CA DU GRAND AVIGNON (COGA);248400251;84;18195;8260;5922;3975
CC TERRITORIALE SUD-LUBERON;248400285;84;1660;716;557;383
CC DES SORGUES DU COMTAT;248400293;84;4620;2053;1516;1043
CC DU PAYS DES SORGUES ET DES MONTS DE VAUCLUSE;248400319;84;2333;979;784;564
CC VAISON VENTOUX;248400335;84;1131;458;396;273
CC DU PAYS DE ST GILLES-CROIX-DE-VIE;200023778;85;2870;1237;964;661
CC TERRES DE MONTAIGU, CC MONTAIGU-ROCHESERVIERE;200070233;85;3469;1542;1148;773
CA LES SABLES D'OLONNE AGGLOMERATION;200071165;85;2878;1138;967;770
CC CHALLANS-GOIS COMMUNAUTE;200071629;85;3191;1368;1064;755
CC VENDEE GRAND LITTORAL;200071900;85;2183;967;729;476
CC DU PAYS DE SAINT-FULGENT - LES ESSARTS;200071918;85;2091;980;724;374
CC DU PAYS DE FONTENAY-VENDEE;200071934;85;2731;1147;916;663
CC DE VIE ET BOULOGNE;200072882;85;3557;1628;1193;731
CC SUD VENDEE LITTORAL;200073260;85;4198;1788;1404;999
CC DE L'ILE DE NOIRMOUTIER;248500191;85;421;166;151;101
CC OCEAN MARAIS DE MONTS;248500258;85;1186;468;400;315
CC PAYS DE CHANTONNAY;248500340;85;1773;787;629;356
CC DU PAYS DE LA CHATAIGNERAIE;248500415;85;1123;479;392;248
CC DU PAYS DE POUZAUGES;248500464;85;1703;751;564;385
CC DU PAYS DES ACHARDS;248500530;85;1520;729;493;293
CC VENDEE, SEVRE, AUTISE;248500563;85;1226;523;412;288
CA LA ROCHE SUR YON - AGGLOMERATION;248500589;85;6893;2994;2332;1543
CC DU PAYS DES HERBIERS;248500621;85;2125;938;718;467
CC DU PAYS DE MORTAGNE;248500662;85;1779;798;586;391
CC DES VALLEES DU CLAIN;200043628;86;1649;723;541;381
CC DU HAUT-POITOU;200069763;86;3178;1355;1111;708
CU DU GRAND POITIERS;200069854;86;13223;5900;4333;2957
CC DU CIVRAISIEN EN POITOU;200070035;86;2015;879;657;473
CC VIENNE ET GARTEMPE;200070043;86;2393;1023;779;584
CA GRAND CHATELLERAULT;248600413;86;6949;3039;2386;1512
CC DU PAYS LOUDUNAIS;248600447;86;1875;838;617;416
CC BRIANCE SUD HAUTE VIENNE;200040814;87;600;264;197;138
CC PORTE OCEANE DU LIMOUSIN;200059400;87;1741;761;571;407
CC ELAN LIMOUSIN AVENIR NATURE;200066512;87;1822;800;580;431
CC OUEST LIMOUSIN;200066520;87;687;299;223;163
CC PAYS DE NEXON MONTS DE CHALUS;200070506;87;793;357;271;165
CC HAUT LIMOUSIN EN MARCHE;200071942;87;1302;550;422;326
CC DU PAYS DE SAINT YRIEIX;248700189;87;615;231;219;164
CC GARTEMPE - SAINT PARDOUX;248719262;87;322;149;111;62
CC DU VAL DE VIENNE;248719288;87;936;400;337;197
CA LIMOGES METROPOLE;248719312;87;13981;6164;4500;3284
CC BRIANCE COMBADE;248719338;87;315;135;98;81
CC DES PORTES DE VASSIVIERE;248719353;87;288;124;90;74
CC DE NOBLAT;248719361;87;699;333;215;149
CC DE LA REGION DE RAMBERVILLERS;200005957;88;1309;544;434;317
CC DES BALLONS DES HAUTES-VOSGES;200033868;88;1116;457;366;289
CC BRUYERES-VALLONS DES VOSGES;200042000;88;1327;538;447;340
CC DE MIRECOURT DOMPAIRE;200068369;88;1444;624;465;348
CC DE LA PORTE DES VOSGES MERIDIONALES;200068377;88;2294;941;780;567
CC DE L'OUEST VOSGIEN;200068559;88;1770;706;611;450
