NUMEPCI;NOMEPCI;DEPSEPCI;ALL_PPA;NB_PPA_jeune;NB_Allocataires
200071215;CC CHAVANON COMBRAILLES ET VOLCANS;63;339;67;1524
200072080;CC DU PAYS DE SAINT-ELOY;63;596;81;2405
200072098;CC COMBRAILLES SIOULE ET MORGE;63;564;89;2781
246300701;CLERMONT AUVERGNE METROPOLE;63;14806;2782;69455
246300966;CC DU MASSIF DU SANCY;63;364;74;1287
246301097;CC ENTRE DORE ET ALLIER;63;626;123;3125
200039204;CC DE LACQ-ORTHEZ;64;1837;318;8164
200067106;CA DU PAYS BASQUE;64;13389;2242;56839
200067239;CC DES LUYS EN BEARN;64;753;131;3885
200067254;CA PAU BEARN PYRENEES;64;8494;1438;37108
200067262;CC DU HAUT BEARN;64;1172;212;5237
200067288;CC DU BEARN DES GAVES;64;544;84;2493
200067296;CC DU NORD EST BEARN;64;856;140;4628
246400337;CC DE LA VALLEE D'OSSAU;64;316;46;1358
246401756;CC PAYS DE NAY;64;887;158;4506
200069300;CA TARBES-LOURDES-PYRENEES;65;6439;1040;27755
200070787;CC DU PLATEAU DE LANNEMEZAN;65;580;90;2777
200070795;CC DU PAYS DE TRIE ET DU MAGNOAC;65;186;22;870
200070803;CC DES COTEAUX DU VAL D'ARROS;65;256;45;1433
200070811;CC PYRENEES VALLEES DES GAVES;65;559;74;2265
200070829;CC NESTE BAROUSSE;65;194;23;982
200072106;CC ADOUR MADIRAN;65;921;135;3860
246500482;CC DE LA HAUTE-BIGORRE;65;640;62;2750
246500573;CC AURE LOURON;65;230;29;957
200027183;CU PERPIGNAN MEDITERRANEE METROPOLE;66;15227;1992;62245
200043602;CC DES ALBERES, DE LA COTE VERMEILLE ET DE L'ILLIBERIS;66;2584;330;9804
200049211;CC CONFLENT-CANIGO;66;983;110;3879
200070365;CC CORBIERES SALANQUE MEDITERRANEE;66;1061;129;4021
246600282;CC SUD-ROUSSILLON;66;1208;148;4122
246600373;CC DU VALLESPIR;66;1052;135;3918
246600399;CC PYRENEES CERDAGNE;66;376;55;1343
246600415;CC ROUSSILLON-CONFLENT;66;871;121;3296
246600423;CC AGLY FENOUILLEDES;66;281;31;941
246600449;CC DES ASPRES;66;1024;148;3859
246600464;CC PYRENEES CATALANES;66;264;49;1199
246600548;CC DU HAUT VALLESPIR;66;455;59;1916
200013050;CC SAUER-PECHELBRONN;67;380;83;2090
200030526;CC DU RIED DE MARCKOLSHEIM;67;482;119;2699
200034270;CC DU PAYS DE BARR;67;662;133;3309
200034635;CC DU KOCHERSBERG;67;462;106;3025
200040178;CC DE L'OUTRE-FORET;67;460;104;2088
200041283;CC DE LA PLAINE DU RHIN;67;310;63;1709
200041325;CC DU PAYS RHENAN;67;903;217;4424
200067783;CC DE HANAU-LA PETITE PIERRE;67;700;146;3538
200067841;CC DE L'ALSACE BOSSUE;67;790;107;3320
200067874;CA DE HAGUENAU;67;3577;743;15512
200067924;CC DU CANTON D'ERSTEIN;67;1407;302;6784
200068112;CC DU PAYS DE SAVERNE;67;1137;212;5283
200068864;CC DE LA MOSSIG ET DU VIGNOBLE;67;648;159;3239
246700306;CC DE LA VALLEE DE LA BRUCHE;67;662;126;2920
246700488;EUROMETROPOLE DE STRASBOURG;67;26448;4366;121144
246700744;CC DES PORTES DE ROSHEIM;67;418;92;2214
246700777;CC DE LA VALLEE DE VILLE;67;287;63;1352
246700843;CC DE LA BASSE-ZORN;67;378;84;2014
246700926;CC DU PAYS DE WISSEMBOURG;67;441;82;2100
246700959;CC DU PAYS DE LA ZORN;67;359;96;2019
246700967;CC DE SELESTAT;67;1406;279;6113
246701064;CC DE LA REGION DE MOLSHEIM-MUTZIG;67;1210;254;5806
246701080;CC DU PAYS DE SAINTE-ODILE;67;635;131;2796
246701098;CC DU PAYS DE NIEDERBRONN-LES-BAINS;67;760;146;3246
200036465;CC DE THANN-CERNAY;68;1398;233;6127
200066009;CA MULHOUSE ALSACE AGGLOMERATION;68;12042;1781;52873
200066025;CC PAYS RHIN - BRISACH;68;695;143;4076
200066033;CC SUD ALSACE LARGUE;68;524;115;2782
200066041;CC SUNDGAU;68;1013;224;5348
200066058;CA SAINT-LOUIS AGGLOMERATION;68;1436;264;8230
246800205;CC DE LA VALLEE DE SAINT-AMARIN;68;339;79;1579
246800395;CC DU VAL D'ARGENT;68;302;36;1702
246800445;CC DU CENTRE DU HAUT-RHIN;68;377;87;2084
246800494;CC DU PAYS DE ROUFFACH, VIGNOBLES ET CHATEAUX;68;267;60;1675
246800551;CC DE LA VALLEE DE KAYSERSBERG;68;392;73;2005
246800569;CC DE LA REGION DE GUEBWILLER;68;1347;235;5766
246800577;CC DU PAYS DE RIBEAUVILLE;68;480;91;2319
246800585;CC DE LA VALLEE DE MUNSTER;68;455;75;2112
246800676;CC DE LA VALLEE DE LA DOLLER ET DU SOULTZBACH;68;377;89;2041
246800726;CA COLMAR AGGLOMERATION;68;4774;779;19617
200040566;CA DE L'OUEST RHODANIEN;69;1964;333;9009
200040574;CC BEAUJOLAIS PIERRES DOREES;69;1062;236;7573
200040590;CA VILLEFRANCHE BEAUJOLAIS SAONE;69;3398;586;14511
200046977;METROPOLE DE LYON;69;63400;12223;326929
200066587;CC DES MONTS DU LYONNAIS;69;842;191;5221
200067817;CC SAONE-BEAUJOLAIS;69;1326;284;7044
246900575;CC DE L'EST LYONNAIS (CCEL);69;829;220;5763
246900625;CC DU PAYS DE L'ARBRESLE (CCPA);69;997;238;5936
246900724;CC DES VALLONS DU LYONNAIS (CCVL);69;684;164;4620
246900740;CC DU PAYS MORNANTAIS (COPAMO);69;571;132;3845
246900757;CC DE LA VALLEE DU GARON (CCVG);69;770;185;4656
246900765;CC DU PAYS DE L'OZON;69;519;127;3720
200036150;CC DES HAUTS DU VAL DE SAONE;70;301;41;1169
200036549;CC VAL DE GRAY;70;830;128;3605
200041721;CC DE LA HAUTE COMTE;70;680;86;2777
200041853;CC DU PAYS DE MONTBOZON ET DU CHANOIS;70;175;33;946
200041861;CC DU TRIANGLE VERT;70;310;57;1500
200041879;CC TERRES DE SAONE;70;445;65;2117
200041887;CC DU VAL MARNAYSIEN;70;342;68;2067
247000011;CA DE VESOUL;70;1845;298;7081
247000367;CC DES COMBES;70;231;35;1017
247000623;CC DES QUATRE RIVIERES;70;281;37;1246
247000664;CC DU PAYS DE LURE;70;844;141;3562
247000698;CC DES MONTS DE GY;70;168;30;895
247000706;CC DU PAYS RIOLAIS;70;331;68;1959
247000714;CC DU PAYS DE VILLERSEXEL;70;271;46;1130
247000722;CC DU PAYS D'HERICOURT;70;719;110;3407
247000755;CC DU PAYS DE LUXEUIL;70;712;100;2812
247000821;CC RAHIN ET CHERIMONT;70;380;59;1828
247000854;CC DE LA HAUTE VALLEE DE L'OGNON;70;256;31;1089
200040038;CC SAONE DOUBS BRESSE;71;329;68;1634
200040293;CC DU CLUNISOIS;71;408;62;2063
200042414;CC BRESSE REVERMONT 71;71;261;36;1278
200069698;CC MACONNAIS - TOURNUGEOIS;71;534;105;2461
200070308;CA MACONNAIS BEAUJOLAIS AGGLOMERATION;71;3183;604;14163
200070316;CC ENTRE ARROUX, LOIRE ET SOMME;71;698;93;3061
200070530;CC DU GRAND AUTUNOIS MORVAN;71;1348;207;5385
200070548;CC LA CLAYETTE CHAUFFAILLES EN BRIONNAIS;71;427;74;2027
200071538;CC TERRES DE BRESSE;71;562;108;3047
200071579;CC BRESSE LOUHANNAISE INTERCOM';71;887;160;4090
200071645;CC SAINT CYR MERE BOITIER ENTRE CHAROLAIS ET MACONNAIS;71;183;28;1002
200071884;CC LE GRAND CHAROLAIS;71;1332;225;6426
247100290;CU LE CREUSOT MONTCEAU-LES-MINES;71;3913;552;17404
247100589;CA LE GRAND CHALON;71;4944;855;21011
247100639;CC DE MARCIGNY;71;172;23;831
247100647;CC BRESSE NORD INTERCOM';71;190;26;814
247103765;CC ENTRE SAONE ET GROSNE;71;367;54;1647
247103864;CC DU CANTON DE SEMUR EN BRIONNAIS;71;125;10;613
247104094;CC SUD COTE CHALONNAISE;71;282;48;1556
200040475;CC LOUE - BRULON - NOYEN;72;525;125;2707
200068963;CC MAINE COEUR DE SARTHE;72;539;97;3085
200070373;CC LOIR-LUCE-BERCE;72;785;144;3545
200072676;CC MAINE SAOSNOIS;72;1015;187;4422
200072684;CC LE GESNOIS BILURIEN;72;855;185;4577
200072692;CC DES VALLEES DE LA BRAYE ET DE L'ANILLE;72;456;88;2227
200072700;CC HAUTE SARTHE ALPES MANCELLES;72;732;137;3380
200072718;CC DE LA CHAMPAGNE CONLINOISE ET DU PAYS DE SILLE;72;515;92;2642
200073112;CC SUD SARTHE;72;672;102;3142
247200090;CC DE SABLE-SUR-SARTHE;72;1031;197;4861
247200132;CU LE MANS METROPOLE;72;10711;2055;45964
247200348;CC DU PAYS FLECHOIS;72;1005;172;4528
247200421;CC DU SUD EST DU PAYS MANCEAU;72;423;94;2479
247200447;CC OREE DE BERCE - BELINOIS;72;538;115;2960
247200629;CC DU VAL DE SARTHE;72;800;181;4509
247200686;CC DU PAYS DE L'HUISNE SARTHOISE;72;1002;213;4583
200023299;CC COEUR DE TARENTAISE;73;261;49;1471
200040798;CC VAL VANOISE;73;160;36;1142
200041010;CC COEUR DE SAVOIE;73;980;150;5458
200068674;CA GRAND LAC- COMMUNAUTE D'AGGLOMERATION DU LAC DU BOURGET;73;2478;528;12949
200068997;CA ARLYSERE;73;1964;353;9710
200069110;CA CHAMBERY METROPOLE-COEUR DES BAUGES;73;5591;1086;27976
200070340;CC HAUTE MAURIENNE VANOISE;73;183;45;1107
200070464;CC COEUR DE MAURIENNE ARVAN;73;473;86;2092
247300015;CC DES VALLEES D'AIGUEBLANCHE;73;204;28;1012
247300254;CC DE HAUTE-TARENTAISE;73;314;64;2117
247300262;CC DE YENNE;73;183;29;1042
247300361;CC DU CANTON DE LA CHAMBRE;73;199;49;1001
247300452;CC MAURIENNE GALIBIER;73;116;24;667
247300528;CC VAL GUIERS;73;399;59;1979
247300668;CC DU LAC D'AIGUEBELETTE (CCLA);73;119;17;801
247300676;CC PORTE DE MAURIENNE;73;176;40;970
247300817;CC LES VERSANTS D'AIME;73;217;44;1303
200000172;CC FAUCIGNY-GLIERES;74;601;130;3559
200011773;CA ANNEMASSE-LES VOIRONS-AGGLOMERATION;74;2470;331;12424
200023372;CC DE LA VALLEE DE CHAMONIX-MONT-BLANC;74;333;45;1801
200033116;CC CLUSES-ARVE ET MONTAGNES;74;1342;263;7374
200034098;CC DES MONTAGNES DU GIFFRE;74;210;42;1490
200034882;CC PAYS DU MONT-BLANC;74;1198;239;6200
200066793;CA DU GRAND ANNECY;74;6053;1268;31863
200067551;CA THONON AGGLOMERATION;74;2078;350;11213
200070852;CC USSES ET RHONE;74;334;77;2307
200071967;CC PAYS D'EVIAN VALLEE D'ABONDANCE;74;820;134;4901
247400047;CC DE LA VALLEE VERTE;74;147;26;961
247400112;CC DU PAYS DE CRUSEILLES;74;225;64;1562
247400567;CC FIER ET USSES;74;368;100;2043
247400583;CC ARVE ET SALEVE;74;284;53;2028
247400617;CC DES VALLEES DE THONES;74;428;95;2459
247400666;CC DES QUATRE RIVIERES;74;291;63;2065
247400682;CC DU HAUT-CHABLAIS;74;215;45;1466
247400690;CC DU GENEVOIS;74;650;121;3939
247400724;CC DU PAYS ROCHOIS;74;602;148;3674
247400740;CC RUMILLY TERRE DE SAVOIE;74;829;187;4744
247400773;CC DES SOURCES DU LAC D'ANNECY;74;446;68;2154
200054781;METROPOLE DU GRAND PARIS;75;231939;31759;1342914
200010700;CA CAUX SEINE AGGLO;76;2973;505;13769
200023414;METROPOLE ROUEN NORMANDIE;76;24661;4377;116689
200068534;CC TERROIR DE CAUX;76;1118;200;5812
200069722;CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE;76;779;120;3422
200069730;CC DES 4 RIVIERES;76;1035;167;4755
200069821;CA FECAMP CAUX LITTORAL AGGLOMERATION;76;1953;317;7513
200069839;CC DE LA COTE D'ALBATRE;76;1010;170;4445
200069847;CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE;76;607;119;3391
200070068;CC COMMUNAUTE BRAY-EAWY;76;840;179;4044
200070449;CC INTER-CAUX-VEXIN;76;1131;216;7792
247600497;CC DU CANTON DE CRIQUETOT-L'ESNEVAL;76;394;93;2316
247600505;CC CAMPAGNE-DE-CAUX;76;382;89;2242
247600539;CC CAUX ESTUAIRE;76;411;90;2517
247600588;CC DES VILLES SOEURS;76;1645;254;6495
247600596;CA HAVRAISE (CO.D.A.H.);76;12781;2076;56025
247600604;CC DE LONDINIERES;76;183;35;789
247600620;CC DE LA REGION D'YVETOT;76;1112;216;4799
247600646;CC CAUX - AUSTREBERTHE;76;1324;227;5273
247600729;CC FALAISES DU TALOU;76;801;155;3672
247600786;CA DE LA REGION DIEPPOISE;76;2732;413;10671
200023125;CC LES PORTES BRIARDES ENTRE VILLES ET FORETS;77;1181;238;6754
200023240;CC PAYS DE NEMOURS;77;1150;173;5185
200023919;CC GATINAIS VAL DE LOING;77;529;87;2922
200033090;CC PLAINES ET MONTS DE FRANCE;77;428;117;3476
200037133;CC DU PROVINOIS;77;1238;196;5913
200040251;CC BASSEE-MONTOIS;77;668;112;3451
200057958;CA PARIS - VALLEE DE LA MARNE;77;7903;1238;41430
200070779;CC BRIE DES RIVIERES ET CHATEAUX;77;766;183;5504
200072130;CA DU PAYS DE MEAUX;77;4210;720;19208
200072346;CA DU PAYS DE FONTAINEBLEAU;77;1596;301;9624
200072544;CC DES DEUX MORIN;77;748;134;4008
200072874;CC VAL BRIARD;77;548;150;3909
200077055;CA COULOMMIERS PAYS DE BRIE;77;2383;449;12632
247700032;CC MORET SEINE ET LOING;77;1022;192;5627
247700057;CA MELUN VAL DE SEINE;77;5935;845;26516
247700065;CC DU PAYS DE L'OURCQ;77;499;119;2811
247700107;CC PAYS DE MONTEREAU;77;1797;261;8173
247700339;CA VAL D'EUROPE AGGLOMERATION;77;1497;424;6584
247700438;CC PAYS CRECOIS;77;842;209;5309
247700594;CA MARNE ET GONDOIRE;77;3502;730;17368
247700644;CC L'OREE DE LA BRIE;77;756;157;4219
247700701;CC BRIE NANGISSIENNE;77;858;160;4561
200033173;CC DE LA HAUTE VALLEE DE CHEVREUSE;78;394;110;3071
200034130;CC GALLY MAULDRE;78;271;55;2675
200058519;CA SAINT GERMAIN BOUCLES DE SEINE;78;7647;1227;50890
200058782;CA DE SAINT QUENTIN EN YVELINES;78;7186;1234;40565
200059889;CU GRAND PARIS SEINE ET OISE;78;14435;2303;74821
200071074;CC LES PORTES DE L'ILE DE FRANCE;78;608;133;3333
200073344;CA RAMBOUILLET TERRITOIRES;78;1733;384;10733
247800550;CC DU PAYS HOUDANAIS (C.C.P.H.);78;545;134;4011
247800584;CA VERSAILLES GRAND PARC (C.A.V.G.P.);78;5411;1109;39747
247800618;CC COEUR D'YVELINES;78;786;199;6220
200040244;CA DU BOCAGE BRESSUIRAIS;79;2560;507;11134
200041317;CA DU NIORTAIS;79;5052;960;22686
200041333;CC DE PARTHENAY-GATINE;79;1312;219;5780
200041416;CC AIRVAUDAIS-VAL DU THOUET;79;189;25;941
200041994;CC HAUT VAL DE SEVRE;79;954;145;4583
200069748;CC VAL DE GATINE;79;596;93;3040
200069755;CC MELLOIS EN POITOU;79;1526;237;6983
247900798;CC DU THOUARSAIS;79;1386;245;5749
200037059;CC DE LA HAUTE SOMME (COMBLES - PERONNE - ROISEL);80;1314;164;4905
200070928;CC TERRE DE PICARDIE;80;736;108;3056
200070936;CC PONTHIEU-MARQUENTERRE;80;1257;171;4991
200070944;CC DU VIMEU;80;1061;175;3734
200070951;CC DU TERRITOIRE NORD PICARDIE;80;1139;170;5139
200070969;CC AVRE LUCE NOYE;80;738;130;3512
200070977;CC DU GRAND ROYE;80;1117;179;4505
200070985;CC DE L'EST DE LA SOMME;80;857;131;3342
200070993;CA DE LA BAIE DE SOMME;80;2731;412;9925
200071181;CC SOMME SUD-OUEST;80;1369;218;6144
200071223;CC NIEVRE ET SOMME;80;1131;158;4651
248000499;CC DU VAL DE SOMME;80;876;127;4324
248000531;CA AMIENS METROPOLE;80;10191;1687;48875
248000747;CC DU PAYS DU COQUELICOT;80;1056;143;4668
200034023;CC TARN-AGOUT;81;1115;192;5558
200034031;CC DES MONTS D'ALBAN ET DU VILLEFRANCHOIS;81;170;27;752
200034049;CC CENTRE TARN;81;381;71;1712
200034056;CC DU LAUTRECOIS ET DU PAYS D'AGOUT;81;483;71;2112
200034064;CC DU CORDAIS ET DU CAUSSE (4 C);81;166;11;621
200040905;CC CARMAUSIN-SEGALA;81;1314;169;5198
200066124;CA GAILLAC-GRAULHET;81;2773;421;12508
200066553;CC DES MONTS DE LACAUNE ET DE LA MONTAGNE DU HAUT LANGUEDOC;81;289;53;1022
200066561;CC SIDOBRE VALS ET PLATEAUX;81;426;72;1778
248100158;CC DU SOR ET DE L'AGOUT;81;823;127;3486
248100430;CA DE CASTRES MAZAMET;81;3802;658;15575
248100497;CC VAL 81;81;140;30;711
248100737;CA DE L'ALBIGEOIS (C2A);81;4269;760;18658
248100745;CC THORE MONTAGNE NOIRE;81;137;24;706
200040418;CC DU PAYS DE SERRES EN QUERCY;82;260;47;975
200066322;CC TERRES DES CONFLUENCES;82;1670;244;6877
200066652;CC GRAND SUD TARN ET GARONNE;82;1504;209;7120
200066884;CC QUERCY VERT-AVEYRON;82;872;130;3690
200067122;CC COTEAUX ET PLAINES DU PAYS LAFRANCAISAIN;82;353;66;1557
248200016;CC DES DEUX RIVES;82;723;126;2936
248200057;CC DU QUERCY CAUSSADAIS;82;868;138;3569
248200065;CC DE LA LOMAGNE TARN-ET-GARONNAISE;82;362;61;1781
248200099;CA GRAND MONTAUBAN;82;3910;687;16179
248200107;CC DU QUERCY ROUERGUE ET DES GORGES DE L'AVEYRON;82;325;28;1165
200004802;CC DU PAYS DE FAYENCE;83;845;137;4055
200027100;CC MEDITERRANEE PORTE DES MAURES;83;1690;271;6804
200035319;CA VAR ESTEREL MEDITERRANEE (CAVEM);83;4782;687;18993
200036077;CC DU GOLFE DE SAINT-TROPEZ;83;1882;237;8187
200040202;CC PROVENCE VERDON;83;749;105;3646
200040210;CC LACS ET GORGES DU VERDON;83;302;24;1219
200068104;CA DE LA PROVENCE VERTE;83;3632;589;16692
248300394;CA SUD SAINTE BAUME;83;2276;330;9445
248300410;CC DE LA VALLEE DU GAPEAU;83;1229;236;5090
248300493;CA DRACENOISE;83;4677;672;19148
248300543;METROPOLE TOULON-PROVENCE-MEDITERRANEE;83;21284;3290;88855
248300550;CC COEUR DU VAR;83;1555;230;7741
200000628;CC RHONE LEZ PROVENCE;84;1129;192;4452
200035723;CC VENTOUX SUD;84;307;39;1296
200040442;CA LUBERON MONTS DE VAUCLUSE;84;2527;386;9478
200040624;CC PAYS D'APT-LUBERON;84;1189;130;4671
200040681;CC ENCLAVE DES PAPES-PAYS DE GRIGNAN;84;987;134;3572
248400053;CA VENTOUX-COMTAT-VENAISSIN (COVE);84;3136;451;12185
248400160;CC AYGUES-OUVEZE EN PROVENCE (CCAOP);84;662;89;2815
248400236;CC DU PAYS REUNI D'ORANGE;84;2225;370;8852
248400251;CA DU GRAND AVIGNON (COGA);84;11017;1726;44033
248400285;CC TERRITORIALE SUD-LUBERON;84;890;152;3833
248400293;CC DES SORGUES DU COMTAT;84;2535;432;9481
248400319;CC DU PAYS DES SORGUES ET DES MONTS DE VAUCLUSE;84;1435;206;5616
248400335;CC VAISON VENTOUX;84;652;75;2496
200023778;CC DU PAYS DE ST GILLES-CROIX-DE-VIE;85;1594;281;6751
200070233;CC TERRES DE MONTAIGU, CC MONTAIGU-ROCHESERVIERE;85;1380;332;8077
200071165;CA LES SABLES D'OLONNE AGGLOMERATION;85;2010;384;8018
200071629;CC CHALLANS-GOIS COMMUNAUTE;85;1692;355;7267
200071900;CC VENDEE GRAND LITTORAL;85;1074;175;4552
200071918;CC DU PAYS DE SAINT-FULGENT - LES ESSARTS;85;804;216;4511
200071934;CC DU PAYS DE FONTENAY-VENDEE;85;1346;248;6056
200072882;CC DE VIE ET BOULOGNE;85;1494;309;7056
200073260;CC SUD VENDEE LITTORAL;85;1848;337;8391
248500191;CC DE L'ILE DE NOIRMOUTIER;85;249;25;981
248500258;CC OCEAN MARAIS DE MONTS;85;666;112;2803
248500340;CC PAYS DE CHANTONNAY;85;754;193;3627
248500415;CC DU PAYS DE LA CHATAIGNERAIE;85;491;90;2360
248500464;CC DU PAYS DE POUZAUGES;85;659;152;3434
248500530;CC DU PAYS DES ACHARDS;85;623;108;2996
248500563;CC VENDEE, SEVRE, AUTISE;85;529;78;2306
248500589;CA LA ROCHE SUR YON - AGGLOMERATION;85;4607;1070;20033
248500621;CC DU PAYS DES HERBIERS;85;1036;259;4896
248500662;CC DU PAYS DE MORTAGNE;85;800;206;4295
200043628;CC DES VALLEES DU CLAIN;86;846;132;3991
200069763;CC DU HAUT-POITOU;86;1340;224;6543
200069854;CU DU GRAND POITIERS;86;10113;2058;48997
200070035;CC DU CIVRAISIEN EN POITOU;86;1012;148;3982
200070043;CC VIENNE ET GARTEMPE;86;1419;216;5505
248600413;CA GRAND CHATELLERAULT;86;3671;594;15223
248600447;CC DU PAYS LOUDUNAIS;86;953;165;3639
200040814;CC BRIANCE SUD HAUTE VIENNE;87;260;23;1217
200059400;CC PORTE OCEANE DU LIMOUSIN;87;1056;164;4166
200066512;CC ELAN LIMOUSIN AVENIR NATURE;87;874;128;4125
200066520;CC OUEST LIMOUSIN;87;341;44;1469
200070506;CC PAYS DE NEXON MONTS DE CHALUS;87;404;50;1778
200071942;CC HAUT LIMOUSIN EN MARCHE;87;731;104;3125
248700189;CC DU PAYS DE SAINT YRIEIX;87;430;63;1618
248719262;CC GARTEMPE - SAINT PARDOUX;87;168;27;717
248719288;CC DU VAL DE VIENNE;87;546;84;2432
248719312;CA LIMOGES METROPOLE;87;10876;1943;47815
248719338;CC BRIANCE COMBADE;87;196;25;768
248719353;CC DES PORTES DE VASSIVIERE;87;179;19;669
248719361;CC DE NOBLAT;87;380;47;1727
200005957;CC DE LA REGION DE RAMBERVILLERS;88;537;76;2314
200033868;CC DES BALLONS DES HAUTES-VOSGES;88;626;89;2510
200042000;CC BRUYERES-VALLONS DES VOSGES;88;641;91;2637
200068369;CC DE MIRECOURT DOMPAIRE;88;708;107;3307
200068377;CC DE LA PORTE DES VOSGES MERIDIONALES;88;1331;229;5554
200068559;CC DE L'OUEST VOSGIEN;88;1018;151;4036
200068682;CC TERRE D'EAU;88;727;125;2745
200068757;CA D'EPINAL;88;5360;877;22121
200068773;CC DES VOSGES COTE SUD OUEST;88;398;60;1681
200071066;CA DE SAINT-DIE-DES-VOSGES;88;3499;487;14351
200071157;CC DES HAUTES VOSGES;88;1340;228;5670
200039642;CC LE TONNERROIS EN BOURGOGNE;89;692;89;2699
200039709;CC DU SEREIN;89;226;38;1004
200039758;CC AVALLON, VEZELAY, MORVAN;89;870;132;3277
200067080;CC CHABLIS VILLAGES ET TERROIRS;89;445;85;2015
200067114;CA DE L'AUXERROIS;89;3544;590;13623
200067130;CC DE PUISAYE-FORTERRE;89;1153;148;4798
200067304;CC SEREIN ET ARMANCE;89;868;139;3884
248900334;CA DU GRAND SENONAIS;89;2833;409;11351
248900383;CC DE L'AGGLOMERATION MIGENNOISE;89;734;109;2724
248900524;CC DE L'AILLANTAIS;89;317;49;1487
248900664;CC DE LA VANNE ET DU PAYS D'OTHE;89;262;27;1156
248900748;CC DU GATINAIS EN BOURGOGNE;89;445;65;2497
248900896;CC YONNE NORD;89;781;119;3758
248900938;CC DU JOVINIEN;89;923;143;3833
200069052;CA GRAND BELFORT;90;4735;710;21384
200069060;CC DES VOSGES DU SUD;90;471;61;2181
249000241;CC DU SUD TERRITOIRE;90;703;121;3404
200017846;CA ETAMPOIS SUD ESSONNE;91;1712;306;9109
200056232;CA COMMUNAUTE PARIS-SACLAY;91;8085;1441;55002
200057859;CA COEUR D'ESSONNE AGGLOMERATION;91;5937;943;32618
200058477;CA VAL D'YERRES VAL DE SEINE;91;5390;824;28890
200059228;CA GRAND PARIS SUD SEINE ESSONNE SENART;91;13758;2013;69566
249100074;CC DU PAYS DE LIMOURS (CCPL);91;409;114;3486
249100157;CC DES 2 VALLEES;91;335;66;2283
249100546;CC DU VAL D'ESSONNE (CCVE);91;1337;303;8516
249100553;CC ENTRE JUINE ET RENARDE (CCEJR);91;516;131;3542
249100595;CC LE DOURDANNAIS EN HUREPOIX (CCDH);91;726;137;3908
200035970;CC VEXIN CENTRE;95;463;136;3298
200055655;CA ROISSY PAYS DE FRANCE;95;14158;1953;69305
200056380;CA PLAINE VALLEE;95;5233;818;29679
200058485;CA VAL PARISIS;95;8019;1349;45036
200073013;CC CARNELLE PAYS-DE-FRANCE;95;608;154;4280
249500109;CA DE CERGY-PONTOISE;95;8388;1407;44639
249500430;CC SAUSSERON IMPRESSIONNISTES;95;346;85;2394
249500455;CC DE LA VALLEE DE L'OISE ET DES TROIS FORETS;95;891;196;5487
249500489;CC DU HAUT VAL D'OISE;95;1419;228;7138
249500513;CC DU VEXIN-VAL DE SEINE;95;436;106;2584
200018653;CA CAP EXCELLENCE;971;5082;469;31695
200041507;CA LA RIVIERA DU LEVANT;971;2780;208;17544
200044691;CA DU NORD GRANDE TERRE;971;2576;221;15046
249710047;CC DE MARIE-GALANTE;971;515;42;2544
249710062;CA DU NORD BASSE-TERRE;971;3359;257;19817
249710070;CA GRAND SUD CARAIBE;971;3916;277;21888
200041788;CA DU PAYS NORD MARTINIQUE;972;7182;505;27159
249720053;CA DE L'ESPACE SUD DE LA MARTINIQUE;972;6970;510;30223
249720061;CA DU CENTRE DE LA MARTINIQUE;972;9047;794;44140
200027548;CC DES SAVANES;973;997;94;6559
249730037;CC DE L'OUEST GUYANAIS;973;1342;188;13296
249730045;CA DU CENTRE LITTORAL;973;4380;597;30671
249730052;CC DE L'EST GUYANAIS;973;138;13;1527
249740077;CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);974;12926;1433;56527
249740085;CA DU SUD;974;8836;1072;39350
249740093;CA INTERCOMMUNALE DE LA REUNION EST (CIREST);974;9093;1022;40406
249740101;CA TERRITOIRE DE LA COTE OUEST (TCO);974;14494;1609;63650
249740119;CA INTERCOMMUNALE DU NORD DE LA REUNION (CINOR);974;13964;1590;65009
200050532;CC DE PETITE-TERRE;976;119;;2722
200059871;CC DU CENTRE-OUEST;976;187;10;4649
200060457;CA DE DEMBENI / MAMOUDZOU;976;212;19;5624
200060465;CC DU NORD DE MAYOTTE;976;177;8;4579
200060473;CC DU SUD;976;123;5;3636
