NUMCOM;NOMCOM;NUMDEP;NOMDEP;NUMEPCI;NOMEPCI;TXCOUVGLO_COM_2015;TXCOUVGLO_DEP_2015;TXCOUVGLO_EPCI_2015
46294;SAINT-SULPICE;46;LOT;200042828;CC GRAND-FIGEAC;101.7;65.9;68
46295;SAINT-VINCENT-DU-PENDIT;46;LOT;200047348;CC CAUSSES ET VALLEE DE LA DORDOGNE;0;65.9;65.9
46296;SAINT-VINCENT-RIVE-D'OLT;46;LOT;244600433;CC DE LA VALLEE DU LOT ET DU VIGNOBLE;75;65.9;61.2
46297;SALVIAC;46;LOT;200035327;CC CAZALS-SALVIAC;20.7;65.9;57.8
46298;SARRAZAC;46;LOT;200047348;CC CAUSSES ET VALLEE DE LA DORDOGNE;0;65.9;65.9
46299;SAULIAC-SUR-CELE;46;LOT;200042828;CC GRAND-FIGEAC;0;65.9;68
46300;SAUX;46;LOT;200039519;CC DU QUERCY BLANC;0;65.9;74.3
46301;SAUZET;46;LOT;244600433;CC DE LA VALLEE DU LOT ET DU VIGNOBLE;111;65.9;61.2
46302;SENAILLAC-LATRONQUIERE;46;LOT;244600516;CC DU HAUT SEGALA;0;65.9;45.9
46303;SENAILLAC-LAUZES;46;LOT;244600573;CC DU CAUSSE DE LABASTIDE MURAT;0;65.9;61.9
46304;SENIERGUES;46;LOT;244600573;CC DU CAUSSE DE LABASTIDE MURAT;0;65.9;61.9
46305;SERIGNAC;46;LOT;244600433;CC DE LA VALLEE DU LOT ET DU VIGNOBLE;0;65.9;61.2
46306;SONAC;46;LOT;200042828;CC GRAND-FIGEAC;0;65.9;68
46307;SOTURAC;46;LOT;244600433;CC DE LA VALLEE DU LOT ET DU VIGNOBLE;34.3;65.9;61.2
46308;SOUCIRAC;46;LOT;244600482;CC QUERCY - BOURIANE;0;65.9;65
46309;SOUILLAC;46;LOT;200047348;CC CAUSSES ET VALLEE DE LA DORDOGNE;72.1;65.9;65.9
46310;SOULOMES;46;LOT;244600573;CC DU CAUSSE DE LABASTIDE MURAT;0;65.9;61.9
46311;SOUSCEYRAC-EN-QUERCY;46;LOT;;;33.3;65.9;
46312;STRENQUELS;46;LOT;200047348;CC CAUSSES ET VALLEE DE LA DORDOGNE;0;65.9;65.9
46313;TAURIAC;46;LOT;244600359;CC CERE ET DORDOGNE;0;65.9;66.5
46314;TERROU;46;LOT;244600516;CC DU HAUT SEGALA;0;65.9;45.9
46315;TEYSSIEU;46;LOT;244600359;CC CERE ET DORDOGNE;75.8;65.9;66.5
46316;THEDIRAC;46;LOT;200035327;CC CAZALS-SALVIAC;0;65.9;57.8
46317;THEGRA;46;LOT;200047348;CC CAUSSES ET VALLEE DE LA DORDOGNE;69;65.9;65.9
46318;THEMINES;46;LOT;200042828;CC GRAND-FIGEAC;0;65.9;68
46319;THEMINETTES;46;LOT;200042828;CC GRAND-FIGEAC;0;65.9;68
46320;TOUR-DE-FAURE;46;LOT;200023737;CA DU GRAND CAHORS;96.2;65.9;69.5
46321;TOUZAC;46;LOT;244600433;CC DE LA VALLEE DU LOT ET DU VIGNOBLE;66.6;65.9;61.2
46322;TRESPOUX-RASSIELS;46;LOT;200023737;CA DU GRAND CAHORS;49.7;65.9;69.5
46323;USSEL;46;LOT;244600482;CC QUERCY - BOURIANE;0;65.9;65
46324;UZECH;46;LOT;244600482;CC QUERCY - BOURIANE;45.7;65.9;65
46327;VALROUFIE;46;LOT;200023737;CA DU GRAND CAHORS;0;65.9;69.5
46328;VARAIRE;46;LOT;244600532;CC DU PAYS DE LALBENQUE-LIMOGNE;161;65.9;57.3
46329;VAYLATS;46;LOT;244600532;CC DU PAYS DE LALBENQUE-LIMOGNE;68.2;65.9;57.3
46330;VAYRAC;46;LOT;200047348;CC CAUSSES ET VALLEE DE LA DORDOGNE;169.3;65.9;65.9
46331;VERS;46;LOT;200023737;CA DU GRAND CAHORS;89.9;65.9;69.5
46332;VIAZAC;46;LOT;200042828;CC GRAND-FIGEAC;58.1;65.9;68
46333;VIDAILLAC;46;LOT;244600532;CC DU PAYS DE LALBENQUE-LIMOGNE;75;65.9;57.3
46334;LE VIGAN;46;LOT;244600482;CC QUERCY - BOURIANE;80.4;65.9;65
46335;VILLESEQUE;46;LOT;244600433;CC DE LA VALLEE DU LOT ET DU VIGNOBLE;42.5;65.9;61.2
46336;VIRE-SUR-LOT;46;LOT;244600433;CC DE LA VALLEE DU LOT ET DU VIGNOBLE;33.2;65.9;61.2
46337;MAYRAC;46;LOT;200047348;CC CAUSSES ET VALLEE DE LA DORDOGNE;0;65.9;65.9
46338;BESSONIES;46;LOT;244600516;CC DU HAUT SEGALA;0;65.9;45.9
46339;SAINT-JEAN-LAGINESTE;46;LOT;200047348;CC CAUSSES ET VALLEE DE LA DORDOGNE;394.8;65.9;65.9
46340;SAINT-PIERRE-LAFEUILLE;46;LOT;200023737;CA DU GRAND CAHORS;42.8;65.9;69.5
47001;AGEN;47;LOT-ET-GARONNE;200035459;CA D'AGEN;48.9;52.9;59.1
47002;AGME;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;78.4;52.9;54.1
47003;AGNAC;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;6.8;52.9;36.8
47004;AIGUILLON;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;44.8;52.9;50.6
47005;ALLEMANS-DU-DROPT;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;20.2;52.9;36.8
47006;ALLEZ-ET-CAZENEUVE;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;122.3;52.9;53
47007;ALLONS;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;67.3;52.9;44.9
47008;AMBRUS;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;0;52.9;50.6
47009;ANDIRAN;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;0;52.9;29
47010;ANTAGNAC;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;30.5;52.9;44.9
47011;ANTHE;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;0;52.9;51.4
47012;ANZEX;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;0;52.9;44.9
47013;ARGENTON;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;122.7;52.9;44.9
47014;ARMILLAC;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;44.4;52.9;36.8
47015;ASTAFFORT;47;LOT-ET-GARONNE;200035459;CA D'AGEN;66.7;52.9;59.1
47016;AUBIAC;47;LOT-ET-GARONNE;200035459;CA D'AGEN;22.8;52.9;59.1
47017;AURADOU;47;LOT-ET-GARONNE;244701389;CC DE PENNE D'AGENAIS;17.7;52.9;54.4
47018;AURIAC-SUR-DROPT;47;LOT-ET-GARONNE;244700449;CC DU PAYS DE DURAS;0;52.9;37.9
47019;BAJAMONT;47;LOT-ET-GARONNE;200035459;CA D'AGEN;116;52.9;59.1
47020;BALEYSSAGUES;47;LOT-ET-GARONNE;244700449;CC DU PAYS DE DURAS;0;52.9;37.9
47021;BARBASTE;47;LOT-ET-GARONNE;244700506;CC DU VAL D'ALBRET;65.8;52.9;63.4
47022;BAZENS;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;60.5;52.9;50.6
47023;BEAUGAS;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;0;52.9;50.1
47024;BEAUPUY;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;46.4;52.9;54.1
47025;BEAUVILLE;47;LOT-ET-GARONNE;200036572;CC PORTE D'AQUITAINE EN PAYS DE SERRES;98.6;52.9;37.4
47026;BEAUZIAC;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;64.5;52.9;44.9
47027;BIAS;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;56.1;52.9;53
47028;BIRAC-SUR-TREC;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;59.6;52.9;54.1
47029;BLANQUEFORT-SUR-BRIOLANCE;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;168.5;52.9;51.4
47030;BLAYMONT;47;LOT-ET-GARONNE;200036572;CC PORTE D'AQUITAINE EN PAYS DE SERRES;0;52.9;37.4
47031;BOE;47;LOT-ET-GARONNE;200035459;CA D'AGEN;82;52.9;59.1
47032;BON-ENCONTRE;47;LOT-ET-GARONNE;200035459;CA D'AGEN;65.4;52.9;59.1
47033;BOUDY-DE-BEAUREGARD;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;8.2;52.9;50.1
47034;BOUGLON;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;41.7;52.9;44.9
47035;BOURGOUGNAGUE;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;0;52.9;36.8
47036;BOURLENS;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;23.1;52.9;51.4
47037;BOURNEL;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;43.1;52.9;50.1
47038;BOURRAN;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;85.1;52.9;50.6
47039;BOUSSES;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;0;52.9;44.9
47040;BRAX;47;LOT-ET-GARONNE;200035459;CA D'AGEN;63.7;52.9;59.1
47041;BRUCH;47;LOT-ET-GARONNE;244700506;CC DU VAL D'ALBRET;38.5;52.9;63.4
47042;BRUGNAC;47;LOT-ET-GARONNE;244701405;CC LOT ET TOLZAC;0;52.9;36.2
47043;BUZET-SUR-BAISE;47;LOT-ET-GARONNE;244700506;CC DU VAL D'ALBRET;33.7;52.9;63.4
47044;CAHUZAC;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;38.4;52.9;50.1
47045;CALIGNAC;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;23.8;52.9;29
47046;CALONGES;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;16.3;52.9;54.1
47047;CAMBES;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;0;52.9;36.8
47048;CANCON;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;70.6;52.9;50.1
47049;CASSENEUIL;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;76.7;52.9;53
47050;CASSIGNAS;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;138.7;52.9;53
47051;CASTELCULIER;47;LOT-ET-GARONNE;200035459;CA D'AGEN;60.3;52.9;59.1
47052;CASTELJALOUX;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;68.6;52.9;44.9
47053;CASTELLA;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;11.8;52.9;53
47054;CASTELMORON-SUR-LOT;47;LOT-ET-GARONNE;244701405;CC LOT ET TOLZAC;61.1;52.9;36.2
47055;CASTELNAUD-DE-GRATECAMBE;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;115.8;52.9;50.1
47056;CASTELNAU-SUR-GUPIE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;31.6;52.9;54.1
47057;CASTILLONNES;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;43.5;52.9;50.1
47058;CAUBEYRES;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;0;52.9;44.9
47059;CAUBON-SAINT-SAUVEUR;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;0;52.9;54.1
47060;CAUDECOSTE;47;LOT-ET-GARONNE;200035459;CA D'AGEN;61.4;52.9;59.1
47061;CAUMONT-SUR-GARONNE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;18.4;52.9;54.1
47062;CAUZAC;47;LOT-ET-GARONNE;200036572;CC PORTE D'AQUITAINE EN PAYS DE SERRES;63;52.9;37.4
47063;CAVARC;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;0;52.9;50.1
47064;CAZIDEROQUE;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;270.2;52.9;51.4
47065;CLAIRAC;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;32.8;52.9;54.1
47066;CLERMONT-DESSOUS;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;68.5;52.9;50.6
47067;CLERMONT-SOUBIRAN;47;LOT-ET-GARONNE;248200016;CC DES DEUX RIVES;59.8;52.9;54.6
47068;COCUMONT;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;36.7;52.9;54.1
47069;COLAYRAC-SAINT-CIRQ;47;LOT-ET-GARONNE;200035459;CA D'AGEN;86;52.9;59.1
47070;CONDEZAYGUES;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;46.9;52.9;51.4
47071;COULX;47;LOT-ET-GARONNE;244701405;CC LOT ET TOLZAC;0;52.9;36.2
47072;COURBIAC;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;0;52.9;51.4
47073;COURS;47;LOT-ET-GARONNE;244701439;CC DU CANTON DE PRAYSSAS;0;52.9;28
47074;COUTHURES-SUR-GARONNE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;0;52.9;54.1
47075;LA CROIX-BLANCHE;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;38;52.9;53
47076;CUQ;47;LOT-ET-GARONNE;200035459;CA D'AGEN;0;52.9;59.1
47077;CUZORN;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;72.2;52.9;51.4
47078;DAMAZAN;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;64;52.9;50.6
47079;DAUSSE;47;LOT-ET-GARONNE;244701389;CC DE PENNE D'AGENAIS;11.2;52.9;54.4
47080;DEVILLAC;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;0;52.9;50.1
47081;DOLMAYRAC;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;12.9;52.9;53
47082;DONDAS;47;LOT-ET-GARONNE;200036572;CC PORTE D'AQUITAINE EN PAYS DE SERRES;0;52.9;37.4
47083;DOUDRAC;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;0;52.9;50.1
47084;DOUZAINS;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;54.1;52.9;50.1
47085;DURANCE;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;0;52.9;44.9
47086;DURAS;47;LOT-ET-GARONNE;244700449;CC DU PAYS DE DURAS;47.8;52.9;37.9
47087;ENGAYRAC;47;LOT-ET-GARONNE;200036572;CC PORTE D'AQUITAINE EN PAYS DE SERRES;0;52.9;37.4
47088;ESCASSEFORT;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;38;52.9;54.1
47089;ESCLOTTES;47;LOT-ET-GARONNE;244700449;CC DU PAYS DE DURAS;0;52.9;37.9
47090;ESPIENS;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;26.6;52.9;29
47091;ESTILLAC;47;LOT-ET-GARONNE;200035459;CA D'AGEN;76.3;52.9;59.1
47092;FALS;47;LOT-ET-GARONNE;200035459;CA D'AGEN;265.4;52.9;59.1
47093;FARGUES-SUR-OURBISE;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;52.4;52.9;44.9
47094;FAUGUEROLLES;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;72.4;52.9;54.1
47095;FAUILLET;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;122;52.9;54.1
47096;FERRENSAC;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;354.8;52.9;50.1
47097;FEUGAROLLES;47;LOT-ET-GARONNE;244700506;CC DU VAL D'ALBRET;59.3;52.9;63.4
47098;FIEUX;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;169.3;52.9;29
47099;FONGRAVE;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;28;52.9;53
47100;FOULAYRONNES;47;LOT-ET-GARONNE;200035459;CA D'AGEN;62.3;52.9;59.1
47101;FOURQUES-SUR-GARONNE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;70.2;52.9;54.1
47102;FRANCESCAS;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;28.4;52.9;29
47103;FRECHOU;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;0;52.9;29
47104;FREGIMONT;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;23;52.9;50.6
47105;FRESPECH;47;LOT-ET-GARONNE;244701389;CC DE PENNE D'AGENAIS;0;52.9;54.4
47106;FUMEL;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;79.1;52.9;51.4
47107;GALAPIAN;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;77.5;52.9;50.6
47108;GAUJAC;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;0;52.9;54.1
47109;GAVAUDUN;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;0;52.9;50.1
47110;GONTAUD-DE-NOGARET;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;45.9;52.9;54.1
47111;GRANGES-SUR-LOT;47;LOT-ET-GARONNE;244701439;CC DU CANTON DE PRAYSSAS;35.9;52.9;28
47112;GRATELOUP-SAINT-GAYRAND;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;24.4;52.9;54.1
47113;GRAYSSAS;47;LOT-ET-GARONNE;248200016;CC DES DEUX RIVES;0;52.9;54.6
47114;GREZET-CAVAGNAN;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;0;52.9;44.9
47115;GUERIN;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;14.1;52.9;44.9
47117;HAUTEFAGE-LA-TOUR;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;52;52.9;53
47118;HAUTESVIGNES;47;LOT-ET-GARONNE;244701405;CC LOT ET TOLZAC;0;52.9;36.2
47119;HOUEILLES;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;21.2;52.9;44.9
47120;JUSIX;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;0;52.9;54.1
47121;LABASTIDE-CASTEL-AMOUROUX;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;35.2;52.9;44.9
47122;LABRETONIE;47;LOT-ET-GARONNE;244701405;CC LOT ET TOLZAC;29.6;52.9;36.2
47123;LACAPELLE-BIRON;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;26.4;52.9;51.4
47124;LACAUSSADE;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;0;52.9;50.1
47125;LACEPEDE;47;LOT-ET-GARONNE;244701439;CC DU CANTON DE PRAYSSAS;19;52.9;28
47126;LACHAPELLE;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;0;52.9;36.8
47127;LAFITTE-SUR-LOT;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;55;52.9;54.1
47128;LAFOX;47;LOT-ET-GARONNE;200035459;CA D'AGEN;149.6;52.9;59.1
47129;LAGARRIGUE;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;31.3;52.9;50.6
47130;LAGRUERE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;0;52.9;54.1
47131;LAGUPIE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;35.8;52.9;54.1
47132;LALANDUSSE;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;0;52.9;50.1
47133;LAMONTJOIE;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;47.6;52.9;29
47134;LANNES;47;LOT-ET-GARONNE;244701496;CC DU MEZINAIS;20.7;52.9;44.4
47135;LAPARADE;47;LOT-ET-GARONNE;244701405;CC LOT ET TOLZAC;30;52.9;36.2
47136;LAPERCHE;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;0;52.9;36.8
47137;LAPLUME;47;LOT-ET-GARONNE;200035459;CA D'AGEN;26.4;52.9;59.1
47138;LAROQUE-TIMBAUT;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;66.1;52.9;53
47139;LASSERRE;47;LOT-ET-GARONNE;244700506;CC DU VAL D'ALBRET;0;52.9;63.4
47140;LAUGNAC;47;LOT-ET-GARONNE;244701439;CC DU CANTON DE PRAYSSAS;39.9;52.9;28
47141;LAUSSOU;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;22.8;52.9;50.1
47142;LAUZUN;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;66.6;52.9;36.8
47143;LAVARDAC;47;LOT-ET-GARONNE;244700506;CC DU VAL D'ALBRET;62.1;52.9;63.4
47144;LAVERGNE;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;18.9;52.9;36.8
47145;LAYRAC;47;LOT-ET-GARONNE;200035459;CA D'AGEN;60.3;52.9;59.1
47146;LEDAT;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;42.5;52.9;53
47147;LEVIGNAC-DE-GUYENNE;47;LOT-ET-GARONNE;244700449;CC DU PAYS DE DURAS;89;52.9;37.9
47148;LEYRITZ-MONCASSIN;47;LOT-ET-GARONNE;244701355;CC DES COTEAUX ET LANDES DE GASCOGNE;249.8;52.9;44.9
47150;LONGUEVILLE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;52.1;52.9;54.1
47151;LOUBES-BERNAC;47;LOT-ET-GARONNE;244700449;CC DU PAYS DE DURAS;0;52.9;37.9
47152;LOUGRATTE;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;33.5;52.9;50.1
47154;LUSIGNAN-PETIT;47;LOT-ET-GARONNE;244701439;CC DU CANTON DE PRAYSSAS;44.4;52.9;28
47155;MADAILLAN;47;LOT-ET-GARONNE;244701439;CC DU CANTON DE PRAYSSAS;21.8;52.9;28
47156;MARCELLUS;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;87.9;52.9;54.1
47157;MARMANDE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;59.7;52.9;54.1
47158;MARMONT-PACHAS;47;LOT-ET-GARONNE;200035459;CA D'AGEN;0;52.9;59.1
47159;LE MAS-D'AGENAIS;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;63.6;52.9;54.1
47160;MASQUIERES;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;89.6;52.9;51.4
47161;MASSELS;47;LOT-ET-GARONNE;244701389;CC DE PENNE D'AGENAIS;0;52.9;54.4
47162;MASSOULES;47;LOT-ET-GARONNE;244701389;CC DE PENNE D'AGENAIS;0;52.9;54.4
47163;MAUVEZIN-SUR-GUPIE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;13.9;52.9;54.1
47164;MAZIERES-NARESSE;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;0;52.9;50.1
47165;MEILHAN-SUR-GARONNE;47;LOT-ET-GARONNE;200030674;CA VAL DE GARONNE AGGLOMERATION;34.3;52.9;54.1
47167;MEZIN;47;LOT-ET-GARONNE;244701496;CC DU MEZINAIS;98;52.9;44.4
47168;MIRAMONT-DE-GUYENNE;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;51.2;52.9;36.8
47169;MOIRAX;47;LOT-ET-GARONNE;200035459;CA D'AGEN;35.8;52.9;59.1
47170;MONBAHUS;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;34.9;52.9;50.1
47171;MONBALEN;47;LOT-ET-GARONNE;200023307;CA DU GRAND VILLENEUVOIS;0;52.9;53
47172;MONCAUT;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;23.3;52.9;29
47173;MONCLAR;47;LOT-ET-GARONNE;244701405;CC LOT ET TOLZAC;35.3;52.9;36.2
47174;MONCRABEAU;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;17.7;52.9;29
47175;MONFLANQUIN;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;94.5;52.9;50.1
47176;MONGAILLARD;47;LOT-ET-GARONNE;244700506;CC DU VAL D'ALBRET;29.1;52.9;63.4
47177;MONHEURT;47;LOT-ET-GARONNE;244701462;CC DU CONFLUENT;97.5;52.9;50.6
47178;MONSEGUR;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;21.6;52.9;50.1
47179;MONSEMPRON-LIBOS;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;39.5;52.9;51.4
47180;MONTAGNAC-SUR-AUVIGNON;47;LOT-ET-GARONNE;244700498;CC DES COTEAUX DE L'ALBRET;37.7;52.9;29
47181;MONTAGNAC-SUR-LEDE;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;0;52.9;50.1
47182;MONTASTRUC;47;LOT-ET-GARONNE;244701405;CC LOT ET TOLZAC;53.2;52.9;36.2
47183;MONTAURIOL;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;91.6;52.9;50.1
47184;MONTAUT;47;LOT-ET-GARONNE;200036523;CC DES BASTIDES EN HAUT AGENAIS PERIGORD;53.5;52.9;50.1
47185;MONTAYRAL;47;LOT-ET-GARONNE;200027399;CC FUMEL COMMUNAUTE;49.7;52.9;51.4
47186;MONTESQUIEU;47;LOT-ET-GARONNE;244700506;CC DU VAL D'ALBRET;120.8;52.9;63.4
47187;MONTETON;47;LOT-ET-GARONNE;244700449;CC DU PAYS DE DURAS;18.2;52.9;37.9
47188;MONTIGNAC-DE-LAUZUN;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;0;52.9;36.8
47189;MONTIGNAC-TOUPINERIE;47;LOT-ET-GARONNE;244700464;CC DU PAYS DE LAUZUN;66.5;52.9;36.8
47190;MONTPEZAT;47;LOT-ET-GARONNE;244701439;CC DU CANTON DE PRAYSSAS;0;52.9;28
