NUMEPCI;NOMEPCI;DEPSEPCI;NB_Allocataires;TR50PFRB;TR100PFRB
200072478;CC PAYS D'OPALE;62;4771;990;589
246200299;CA D'HENIN-CARVIN;62;27699;8571;5132
246200364;CA DE LENS - LIEVIN;62;55325;19112;11925
246200380;CC DE LA TERRE DES DEUX CAPS;62;3726;728;405
246200729;CA DU BOULONNAIS;62;25860;8039;4728
246200844;CC DE LA REGION D'AUDRUICQ;62;4461;765;409
246201016;CC DU PAYS DE LUMBRES;62;3865;674;365
246201149;CA DU CALAISIS;62;23344;8409;5557
200067627;CC BILLOM COMMUNAUTE;63;4362;799;507
200069169;CC DOMES SANCY ARTENSE;63;1534;259;129
200069177;CC MOND'ARVERNE COMMUNAUTE;63;5783;754;432
200070407;CA AGGLO PAYS D'ISSOIRE;63;9647;2169;1213
200070712;CC THIERS DORE ET MONTAGNE;63;6761;1825;1135
200070753;CC RIOM LIMAGNE ET VOLCANS;63;10920;2196;1332
200070761;CC AMBERT LIVRADOIS FOREZ;63;4025;1031;580
200071199;CC PLAINE LIMAGNE;63;3270;533;308
200071215;CC CHAVANON COMBRAILLES ET VOLCANS;63;1529;265;173
200072080;CC DU PAYS DE SAINT-ELOY;63;2386;671;398
200072098;CC COMBRAILLES SIOULE ET MORGE;63;2745;373;220
246300701;CU CLERMONT AUVERGNE METROPOLE;63;68196;15885;9423
246300966;CC DU MASSIF DU SANCY;63;1258;236;128
246301097;CC ENTRE DORE ET ALLIER;63;3089;549;319
200039204;CC DE LACQ-ORTHEZ;64;8145;1698;899
200067106;CA DU PAYS BASQUE;64;55880;11826;6740
200067239;CC DES LUYS EN BEARN;64;3792;523;250
200067254;CA PAU BEARN PYRENEES;64;36494;9706;5711
200067262;CC DU PAYS D'OLORON ET DES VALLEES DU HAUT BEARN;64;5199;1324;726
200067288;CC DU BEARN DES GAVES;64;2489;568;314
200067296;CC DU NORD EST BEARN;64;4597;614;345
246400337;CC DE LA VALLEE D'OSSAU;64;1324;273;158
246401756;CC PAYS DE NAY;64;4421;807;470
200069300;CA TARBES-LOURDES-PYRENEES;65;27668;7569;4480
200070787;CC DU PLATEAU DE LANNEMEZAN;65;2718;741;440
200070795;CC DU PAYS DE TRIE ET DU MAGNOAC;65;898;287;179
200070803;CC DES COTEAUX DE POUYASTRUC ET DU CANTON DE TOURNAY;65;1450;219;119
200070811;CC PYRENEES VALLEES DES GAVES;65;2240;394;198
200070829;CC NESTE BAROUSSE;65;995;213;116
200072106;CC ADOUR MADIRAN;65;3856;893;479
246500482;CC DE LA HAUTE-BIGORRE;65;2730;625;356
246500573;CC AURE LOURON;65;994;128;63
200027183;CU PERPIGNAN MEDITERRANEE METROPOLE;66;61216;22728;15203
200043602;CC DES ALBERES ET DE LA COTE VERMEILLE;66;9534;2682;1579
200049211;CC CONFLENT-CANIGO;66;3849;1356;857
200070365;CC CORBIERES SALANQUE MEDITERRANEE;66;3829;1224;762
246600282;CC SUD-ROUSSILLON;66;3954;1060;634
246600373;CC DU VALLESPIR;66;3893;1234;797
246600399;CC PYRENEES CERDAGNE;66;1332;277;151
246600415;CC ROUSSILLON-CONFLENT;66;3234;953;626
246600423;CC AGLY FENOUILLEDES;66;902;340;209
246600449;CC DES ASPRES;66;3700;996;584
246600464;CC CAPCIR HAUT CONFLENT;66;1159;181;93
246600548;CC DU HAUT VALLESPIR;66;1947;695;474
200013050;CC SAUER-PECHELBRONN;67;2120;252;139
200030526;CC DU RIED DE MARCKOLSHEIM;67;2751;354;196
200034270;CC DU PAYS DE BARR;67;3331;484;266
200034635;CC DU KOCHERSBERG;67;2985;226;136
200040178;CC DE L'OUTRE-FORET;67;2121;301;161
200041283;CC DE LA PLAINE DU RHIN;67;1762;262;150
200041325;CC DU PAYS RHENAN;67;4424;527;315
200067783;CC DE HANAU- LA PETITE PIERRE;67;3576;631;327
200067841;CC DE L'ALSACE BOSSUE;67;3328;620;294
200067874;CA DE HAGUENAU;67;15578;3368;1948
200067924;CC DU CANTON D'ERSTEIN;67;6876;1055;569
200068112;CC DE SAVERNE-MARMOUTIER-SOMMERAU;67;5297;997;512
200068864;CC DE LA MOSSIG ET DU VIGNOBLE;67;3249;378;189
246700306;CC DE LA VALLEE DE LA BRUCHE;67;2923;525;293
246700488;EUROMETROPOLE DE STRASBOURG;67;119275;32532;19383
246700744;CC DES PORTES DE ROSHEIM;67;2255;233;117
246700777;CC DE LA VALLEE DE VILLE;67;1367;184;96
246700843;CC DE LA BASSE-ZORN;67;1994;193;114
246700926;CC DU PAYS DE WISSEMBOURG;67;2126;437;261
246700959;CC DU PAYS DE LA ZORN;67;1993;186;105
246700967;CC DE SELESTAT;67;6144;1304;677
246701064;CC DE LA REGION DE MOLSHEIM-MUTZIG;67;5844;954;539
246701080;CC DU PAYS DE SAINTE-ODILE;67;2755;360;188
246701098;CC DU PAYS DE NIEDERBRONN-LES-BAINS;67;3195;588;341
200036465;CC COMMUNAUTE DE COMMUNES DE THANN-CERNAY;68;6119;1390;706
200066009;CA MULHOUSE ALSACE AGGLOMERATION;68;52363;15997;9390
200066025;CC PAYS RHIN - BRISACH;68;4157;547;299
200066033;CC PORTE D'ALSACE - LARGUE;68;2784;383;217
200066041;CC D'ALTKIRCH ET ENVIRONS;68;5347;970;530
200066058;CA SAINT-LOUIS AGGLOMERATION;68;8342;1944;1183
246800205;CC DE LA VALLEE DE SAINT-AMARIN;68;1597;320;186
246800395;CC DU VAL D'ARGENT;68;1721;563;327
246800445;CC DU CENTRE DU HAUT-RHIN;68;2092;276;140
246800494;CC DU PAYS DE ROUFFACH, VIGNOBLES ET CHATEAUX;68;1703;234;136
246800551;CC DE LA VALLEE DE KAYSERSBERG;68;2047;304;161
246800569;CC DE LA REGION DE GUEBWILLER;68;5731;1127;568
246800577;CC DU PAYS DE RIBEAUVILLE;68;2334;308;148
246800585;CC DE LA VALLEE DE MUNSTER;68;2096;370;207
246800676;CC DE LA VALLEE DE LA DOLLER ET DU SOULTZBACH;68;2079;257;158
246800726;CA COLMAR AGGLOMERATION;68;19625;4784;2749
200040566;CA DE L'OUEST RHODANIEN;69;9081;1892;1017
200040574;CC BEAUJOLAIS PIERRES DOREES;69;7481;764;398
200040590;CA VILLEFRANCHE BEAUJOLAIS SAONE;69;14469;3563;1930
200046977;METROPOLE DE LYON;69;321682;74803;44038
200066587;CC DES MONTS DU LYONNAIS;69;4480;561;281
200067817;CC SAONE-BEAUJOLAIS;69;6979;1042;520
246900575;CC DE L'EST LYONNAIS (CCEL);69;5786;582;358
246900625;CC DU PAYS DE L'ARBRESLE (CCPA);69;5848;754;463
246900633;CC DE LA REGION DE CONDRIEU;69;2644;363;245
246900724;CC DES VALLONS DU LYONNAIS (CCVL);69;4432;415;257
246900740;CC DU PAYS MORNANTAIS (COPAMO);69;4243;333;174
246900757;CC DE LA VALLEE DU GARON (CCVG);69;4586;580;332
246900765;CC DU PAYS DE L'OZON;69;3734;389;224
200036150;CC DES HAUTS DU VAL DE SAONE;70;1203;293;165
200036549;CC VAL DE GRAY;70;3671;967;551
200041721;CC DE LA HAUTE COMTE;70;2796;711;385
200041853;CC DU PAYS DE MONTBOZON ET DU CHANOIS;70;964;100;54
200041861;CC DU TRIANGLE VERT;70;1498;214;109
200041879;CC TERRES DE SAONE;70;2129;419;202
200041887;CC DU VAL MARNAYSIEN;70;2094;184;93
247000011;CA DE VESOUL;70;7050;2219;1237
247000367;CC DES COMBES;70;1038;155;85
247000623;CC DES QUATRE RIVIERES;70;1291;211;103
247000664;CC DU PAYS DE LURE;70;3591;960;538
247000698;CC DES MONTS DE GY;70;899;138;74
247000706;CC DU PAYS RIOLAIS;70;1960;171;94
247000714;CC DU PAYS DE VILLERSEXEL;70;1136;218;106
247000722;CC DU PAYS D'HERICOURT;70;3455;701;369
247000755;CC DU PAYS DE LUXEUIL;70;2825;740;395
247000821;CC RAHIN ET CHERIMONT;70;1884;321;172
247000854;CC DE LA HAUTE VALLEE DE L'OGNON;70;1071;214;113
200040038;CC SAONE DOUBS BRESSE;71;1644;201;112
200040293;CC DU CLUNISOIS;71;2117;362;192
200042414;CC BRESSE REVERMONT 71;71;1286;211;100
200069698;CC MACONNAIS - TOURNUGEOIS;71;2472;540;302
200070308;CA MACONNAIS BEAUJOLAIS AGGLOMERATION;71;14114;3302;1860
200070316;CC ENTRE ARROUX, LOIRE ET SOMME;71;3099;667;384
200070530;CC DU GRAND AUTUNOIS MORVAN;71;5429;1175;644
200070548;CC LA CLAYETTE CHAUFFAILLES EN BRIONNAIS;71;2061;349;190
200071538;CC TERRES DE BRESSE;71;3101;434;219
200071579;CC BRESSE LOUHANNAISE INTERCOM';71;4081;903;515
200071645;CC SAINT CYR MERE BOITIER ENTRE CHAROLAIS ET MACONNAIS;71;990;143;69
200071884;CC LE GRAND CHAROLAIS;71;6471;1467;873
247100290;CU LE CREUSOT MONTCEAU-LES-MINES;71;17479;4392;2366
247100589;CA LE GRAND CHALON;71;21066;5174;2889
247100639;CC DU CANTON DE MARCIGNY;71;837;147;77
247100647;CC DU CANTON DE PIERRE DE BRESSE;71;801;166;80
247103765;CC ENTRE SAONE ET GROSNE;71;1678;304;173
247103864;CC DU CANTON DE SEMUR EN BRIONNAIS;71;605;88;38
247104094;CC SUD COTE CHALONNAISE;71;1562;254;141
200040475;CC LOUE - BRULON - NOYEN;72;2753;381;205
200068963;CC MAINE COEUR DE SARTHE;72;3038;301;143
200070373;CC LOIR-LUCE-BERCE;72;3551;841;507
200072676;CC MAINE SAOSNOIS;72;4346;909;487
200072684;CC LE GESNOIS BILURIEN;72;4565;572;300
200072692;CC DES VALLEES DE LA BRAYE ET DE L'ANILLE;72;2236;461;275
200072700;CC HAUTE SARTHE ALPES MANCELLES;72;3384;594;340
200072718;CC DE LA CHAMPAGNE CONLINOISE ET DU PAYS DE SILLE;72;2695;430;231
200073112;CC SUD SARTHE;72;4122;687;402
247200090;CC DE SABLE-SUR-SARTHE;72;4954;1053;580
247200132;CU LE MANS METROPOLE;72;45576;13090;7749
247200348;CC DU PAYS FLECHOIS;72;4254;819;439
247200421;CC DU SUD EST DU PAYS MANCEAU;72;2492;258;128
247200447;CC OREE DE BERCE - BELINOIS;72;2995;354;188
247200629;CC DU VAL DE SARTHE;72;4009;413;224
247200686;CC DU PAYS DE L'HUISNE SARTHOISE;72;4566;869;466
200023299;CC COEUR DE TARENTAISE;73;1487;241;114
200040798;CC VAL VANOISE TARENTAISE;73;1143;87;40
200041010;CC COEUR DE SAVOIE;73;5336;588;302
200068674;CA GRAND LAC- COMMUNAUTE D'AGGLOMERATION DU LAC DU BOURGET;73;12700;1982;1022
200068997;CA ARLYSERE;73;9742;1862;935
200069110;CA CHAMBERY METROPOLE-COEUR DES BAUGES;73;27560;5585;2991
200070340;CC HAUTE MAURIENNE VANOISE;73;1118;126;70
200070464;CC COEUR DE MAURIENNE ARVAN;73;2102;333;149
247300015;CC DES VALLEES D'AIGUEBLANCHE;73;999;118;62
247300254;CC MAISON DE L'INTERCOMMUNALITE DE HAUTE TARENTAISE;73;2117;197;97
247300262;CC DE YENNE;73;1039;120;60
247300361;CC DU CANTON DE LA CHAMBRE;73;987;125;65
247300452;CC MAURIENNE GALIBIER;73;681;64;30
247300528;CC VAL GUIERS;73;1955;315;169
247300668;CC DU LAC D'AIGUEBELETTE (CCLA);73;798;91;47
247300676;CC PORTE DE MAURIENNE;73;956;115;55
247300817;CC LES VERSANTS D'AIME;73;1307;93;43
200000172;CC FAUCIGNY-GLIERES;74;3605;504;299
200011773;CA ANNEMASSE- LES VOIRONS-AGGLOMERATION;74;12202;3351;2012
200023372;CC DE LA VALLEE DE CHAMONIX-MONT-BLANC;74;1825;217;100
200033116;CC CLUSES-ARVE ET MONTAGNES;74;7390;1313;723
200034098;CC DES MONTAGNES DU GIFFRE;74;1506;132;66
200034882;CC PAYS DU MONT-BLANC;74;6292;748;384
200066793;CA DU GRAND ANNECY;74;31497;4934;2673
200067551;CA THONON AGGLOMERATION;74;11111;1903;1029
200070852;CC USSES ET RHONE;74;2285;297;180
200071967;CC PAYS D'EVIAN VALLEE D'ABONDANCE;74;4917;641;373
247400047;CC DE LA VALLEE VERTE;74;955;117;67
247400112;CC DU PAYS DE CRUSEILLES;74;1463;113;61
247400567;CC FIER ET USSES;74;2023;239;132
247400583;CC ARVE ET SALEVE;74;1960;301;156
247400617;CC DES VALLEES DE THONES;74;2459;235;110
247400666;CC DES QUATRE RIVIERES;74;2062;247;149
247400682;CC DU HAUT-CHABLAIS;74;1462;116;73
247400690;CC DU GENEVOIS;74;3756;703;392
247400724;CC DU PAYS ROCHOIS;74;3582;491;235
247400740;CC DU CANTON DE RUMILLY;74;4758;555;305
247400773;CC DES SOURCES DU LAC D'ANNECY;74;2159;291;144
200054781;METROPOLE DU GRAND PARIS;75;1326466;357429;230875
200010700;CA CAUX VALLEE DE SEINE;76;13646;2862;1613
200023414;METROPOLE ROUEN NORMANDIE;76;115240;32549;19943
200068534;CC TERROIR DE CAUX;76;5818;958;539
200069722;CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE;76;3345;816;511
200069730;CC DES 4 RIVIERES;76;4787;1121;665
200069821;CA FECAMP CAUX LITTORAL AGGLOMERATION;76;7505;1915;1072
200069839;CC COTE D'ALBATRE;76;4418;949;560
200069847;CC PLATEAU DE CAUX-DOUDEVILLE-YERVILLE;76;3410;587;335
200070068;CC COMMUNAUTE BRAY-EAWY;76;4057;839;486
200070449;CC INTER-CAUX-VEXIN;76;7750;1011;624
247600497;CC DU CANTON DE CRIQUETOT-L'ESNEVAL;76;2328;255;145
247600505;CC CAMPAGNE-DE-CAUX;76;2255;223;107
247600539;CC CAUX ESTUAIRE;76;2462;243;142
247600588;CC DES VILLES SOEURS;76;6562;1729;1076
247600596;CA HAVRAISE (CO.D.A.H.);76;55546;18010;11357
247600604;CC DE LONDINIERES;76;780;170;101
247600620;CC DE LA REGION D'YVETOT;76;4778;947;479
247600646;CC CAUX - AUSTREBERTHE;76;5199;1361;672
247600729;CC FALAISES DU TALOU;76;3637;591;327
247600786;CA DE LA REGION DIEPPOISE;76;10714;3737;2272
200023125;CC LES PORTES BRIARDES ENTRE VILLES ET FORETS;77;6814;1134;695
200023240;CC PAYS DE NEMOURS;77;5166;1358;816
200023919;CC GATINAIS VAL DE LOING;77;2948;650;408
200033090;CC PLAINES ET MONTS DE FRANCE;77;3440;379;234
200037133;CC DU PROVINOIS;77;5933;1417;838
200040251;CC BASSEE-MONTOIS;77;3484;632;389
200057958;CA PARIS - VALLEE DE LA MARNE;77;41072;8835;5318
200070779;CC BRIE DES RIVIERES ET CHATEAUX;77;5450;672;450
200072122;CC PAYS DE COULOMMIERS;77;7769;1570;912
200072130;CA DU PAYS DE MEAUX;77;18772;5026;2984
200072346;CA DU PAYS DE FONTAINEBLEAU;77;9598;1749;1064
200072544;CC DES DEUX MORIN;77;4043;765;479
200072874;CC VAL BRIARD;77;5012;530;355
247700024;CC DU PAYS FERTOIS;77;4727;1003;601
247700032;CC MORET SEINE ET LOING;77;5593;973;608
247700057;CA MELUN VAL DE SEINE;77;25923;7431;4406
247700065;CC DU PAYS DE L'OURCQ;77;2780;512;320
247700107;CC PAYS DE MONTEREAU;77;8139;2490;1505
247700339;CA VAL D'EUROPE AGGLOMERATION;77;6131;869;503
247700438;CC PAYS CRECOIS;77;5145;727;484
247700594;CA MARNE ET GONDOIRE;77;16408;2952;1760
247700644;CC L'OREE DE LA BRIE;77;4066;645;417
247700701;CC BRIE NANGISSIENNE;77;4525;821;498
200033173;CC DE LA HAUTE VALLEE DE CHEVREUSE;78;3061;368;206
200034130;CC GALLY MAULDRE;78;2650;341;216
200058519;CA SAINT GERMAIN BOUCLES DE SEINE;78;50135;8361;4947
200058782;CA DE SAINT QUENTIN EN YVELINES;78;40065;7432;4194
200059889;CU GRAND PARIS SEINE ET OISE;78;73363;16960;9895
200071074;CC LES PORTES DE L'ILE DE FRANCE;78;3364;538;309
200073344;CA RAMBOUILLET TERRITOIRES;78;10644;1506;908
247800550;CC DU PAYS HOUDANAIS (C.C.P.H.);78;4038;515;313
247800584;CA VERSAILLES GRAND PARC (C.A.V.G.P.);78;39248;5394;3277
247800618;CC COEUR D'YVELINES;78;6192;593;367
200040244;CA DU BOCAGE BRESSUIRAIS;79;11072;2023;1069
200041317;CA DU NIORTAIS;79;22517;5367;3251
200041333;CC DE PARTHENAY-GATINE;79;5815;1483;869
200041416;CC AIRVAUDAIS-VAL DU THOUET;79;973;200;110
200041994;CC HAUT VAL DE SEVRE;79;4566;798;442
200069748;CC VAL DE GATINE;79;3067;480;258
200069755;CC DU CELLOIS, COEUR DU POITOU, MELLOIS ET DU VAL DE BOUTONNE;79;7011;1418;812
247900798;CC DU THOUARSAIS;79;5804;1392;807
200037059;CC DE LA HAUTE SOMME;80;4931;1502;885
200070928;CC TERRE DE PICARDIE;80;3087;826;501
200070936;CC PONTHIEU-MARQUENTERRE;80;4963;1092;642
200070944;CC DU VIMEU;80;3819;902;565
200070951;CC DU TERRITOIRE NORD PICARDIE;80;5554;1296;741
200070969;CC AVRE LUCE NOYE;80;3498;555;307
200070977;CC DU GRAND ROYE;80;4483;1236;749
200070985;CC DE L'EST DE LA SOMME;80;3411;1065;628
200070993;CA DE LA BAIE DE SOMME;80;10015;3260;1957
200071181;CC SOMME SUD-OUEST;80;6003;1406;897
200071223;CC NIEVRE ET SOMME;80;4728;1097;699
248000499;CC DU VAL DE SOMME;80;4270;769;483
248000531;CA AMIENS METROPOLE;80;47825;14138;8974
248000747;CC DU PAYS DU COQUELICOT;80;4618;1078;631
200034023;CC TARN-AGOUT;81;5006;920;538
200034031;CC DES MONTS D'ALBAN ET DU VILLEFRANCHOIS;81;753;181;106
200034049;CC CENTRE TARN;81;1736;396;226
200034056;CC DU LAUTRECOIS ET DU PAYS D'AGOUT;81;2088;383;216
200034064;CC DU CORDAIS ET DU CAUSSE (4 C);81;610;189;104
200040905;CC CARMAUSIN-SEGALA;81;5133;1393;780
200066124;CA DU RABASTINOIS - TARN ET DADOU - VERE GRESIGNE ET PAYS SALVAGNACOIS;81;12505;2936;1653
200066553;CC DES MONTS DE LACAUNE ET DE LA MONTAGNE DU HAUT LANGUEDOC;81;1046;259;152
200066561;CC SIDOBRE VAL D'AGOUT-VALS ET PLATEAUX DES MONTS DE LACAUNE;81;1809;396;235
248100158;CC DU SOR ET DE L'AGOUT;81;3423;665;352
248100430;CA DE CASTRES MAZAMET;81;15369;4616;2884
248100497;CC VAL 81;81;706;176;99
248100737;CA DE L'ALBIGEOIS (C2A);81;18650;5369;3236
248100745;CC HAUTE VALLEE DU THORE;81;680;177;107
200040418;CC DU PAYS DE SERRES EN QUERCY;82;992;279;161
200066322;CC TERRES DES CONFLUENCES;82;6918;1950;1117
200066652;CC GRAND SUD TARN ET GARONNE;82;7254;1154;646
200066884;CC QUERCY VERT-AVEYRON;82;3664;827;470
200067122;CC COTEAUX ET PLAINES DU PAYS LAFRANCAISAIN;82;1562;334;189
248200016;CC DES DEUX RIVES;82;2903;786;461
248200057;CC DU QUERCY CAUSSADAIS;82;3550;1045;614
248200065;CC DE LA LOMAGNE TARN-ET-GARONNAISE;82;1807;573;395
248200099;CA GRAND MONTAUBAN;82;15715;4730;2935
248200107;CC DU QUERCY ROUERGUE ET DES GORGES DE L'AVEYRON;82;1119;355;205
200004802;CC DU PAYS DE FAYENCE;83;4002;855;498
200027100;CC MEDITERRANEE PORTE DES MAURES;83;6714;1595;947
200035319;CA VAR ESTEREL MEDITERRANEE (CAVEM);83;18598;4656;2771
200036077;CC DU GOLFE DE SAINT-TROPEZ;83;8168;1773;1053
200040202;CC PROVENCE VERDON;83;3581;925;543
200040210;CC LACS ET GORGES DU VERDON;83;1208;325;199
200068104;CA DE LA PROVENCE VERTE;83;16345;3925;2312
248300394;CA SUD SAINTE BAUME;83;9422;1951;1109
248300410;CC DE LA VALLEE DU GAPEAU;83;4937;1025;612
248300493;CA DRACENOISE;83;18849;5351;3257
248300543;CA TOULON PROVENCE MEDITERRANEE;83;87540;25647;15745
248300550;CC COEUR DU VAR;83;7637;2028;1247
200000628;CC RHONE LEZ PROVENCE;84;4386;1271;734
200035723;CC VENTOUX SUD;84;1294;301;149
200040442;CA LUBERON MONTS DE VAUCLUSE;84;9335;2174;1198
200040624;CC PAYS D'APT-LUBERON;84;4612;1122;623
200040681;CC ENCLAVE DES PAPES-PAYS DE GRIGNAN;84;3533;892;469
248400053;CA VENTOUX-COMTAT-VENAISSIN (COVE);84;12216;3200;1776
248400160;CC AYGUES-OUVEZE EN PROVENCE (CCAOP);84;2784;471;243
248400236;CC DES PAYS DE RHONE ET OUVEZE;84;8739;2258;1283
248400251;CA DU GRAND AVIGNON (COGA);84;43456;13247;7880
248400285;CC TERRITORIALE SUD-LUBERON;84;3718;663;367
248400293;CC DES SORGUES DU COMTAT;84;9239;2103;1176
248400319;CC DU PAYS DES SORGUES ET DES MONTS DE VAUCLUSE;84;5595;1173;659
248400335;CC PAYS VAISON VENTOUX (COPAVO);84;2475;525;264
200023778;CC DU PAYS DE ST GILLES-CROIX-DE-VIE;85;6628;1033;583
200070233;CC TERRES DE MONTAIGU, CC MONTAIGU-ROCHESERVIERE;85;8033;724;345
200071165;CA LES SABLES D'OLONNE AGGLOMERATION;85;8060;1630;892
200071629;CC CHALLANS-GOIS COMMUNAUTE;85;7235;1211;674
200071900;CC MOUTIERROIS TALMONDAIS;85;4536;728;390
200071918;CC DU PAYS DE SAINT-FULGENT - LES ESSARTS;85;4434;425;217
200071934;CC PAYS DE FONTENAY-VENDEE;85;6090;1387;805
200072882;CC DE VIE ET BOULOGNE;85;6974;794;389
200073260;CC SUD VENDEE LITTORAL;85;8369;1607;879
248500191;CC DE L'ILE DE NOIRMOUTIER;85;1010;153;89
248500258;CC OCEAN MARAIS DE MONTS;85;2773;478;269
248500340;CC PAYS DE CHANTONNAY;85;3575;523;277
248500415;CC DU PAYS DE LA CHATAIGNERAIE;85;2381;473;255
248500464;CC DU PAYS DE POUZAUGES;85;3429;482;269
248500530;CC DU PAYS DES ACHARDS;85;2976;336;163
248500563;CC VENDEE, SEVRE, AUTISE;85;2323;337;175
248500589;CA LA ROCHE SUR YON - AGGLOMERATION;85;19824;4318;2518
248500621;CC DU PAYS DES HERBIERS;85;4905;604;313
248500662;CC DU PAYS DE MORTAGNE;85;4330;420;218
200043628;CC DES VALLEES DU CLAIN;86;3992;513;264
200069763;CC DU HAUT-POITOU;86;6472;846;473
200069854;CA GRAND-POITIERS;86;48019;10931;6679
200070035;CC DU CIVRAISIEN EN POITOU;86;4005;964;577
200070043;CC VIENNE ET GARTEMPE;86;5429;1180;739
248600413;CA DU PAYS CHATELLERAUDAIS;86;15129;4406;2882
248600447;CC DU PAYS LOUDUNAIS;86;3623;838;480
200040814;CC BRIANCE SUD HAUTE VIENNE;87;1231;170;80
200059400;CC PORTE OCEANE DU LIMOUSIN;87;4163;969;523
200066512;CC ELAN LIMOUSIN AVENIR NATURE;87;4210;725;409
200066520;CC OUEST LIMOUSIN;87;1473;348;188
200070506;CC PAYS DE NEXON MONTS DE CHALUS;87;1819;345;178
200071942;CC HAUT LIMOUSIN EN MARCHE;87;3145;939;547
248700189;CC DU PAYS DE SAINT YRIEIX;87;1606;340;177
248719262;CC GARTEMPE - SAINT PARDOUX;87;729;147;85
248719288;CC DU VAL DE VIENNE;87;2397;438;265
248719312;CA LIMOGES METROPOLE;87;47003;12696;7275
248719338;CC BRIANCE COMBADE;87;746;199;121
248719353;CC DES PORTES DE VASSIVIERE;87;662;169;86
248719361;CC DE NOBLAT;87;1739;337;175
200005957;CC DE LA REGION DE RAMBERVILLERS;88;2304;710;439
200033868;CC DES BALLONS DES HAUTES-VOSGES;88;2557;524;285
200042000;CC BRUYERES-VALLONS DES VOSGES;88;2644;580;320
200068369;CC DE MIRECOURT DOMPAIRE;88;3320;818;476
200068377;CC DE LA PORTE DES VOSGES MERIDIONALES;88;5570;1351;759
200068559;CC DE L'OUEST VOSGIEN;88;4074;1032;590
200068682;CC TERRE D'EAU;88;2768;641;352
200068757;CA D'EPINAL;88;22169;6185;3687
200068773;CC DES VOSGES COTE SUD OUEST;88;1702;444;233
200071066;CA DE SAINT-DIE-DES-VOSGES;88;14359;4048;2421
200071157;CC DES HAUTES VOSGES;88;5647;1040;585
200039642;CC LE TONNERROIS EN BOURGOGNE;89;2528;749;431
200039709;CC DU SEREIN;89;870;179;102
200039758;CC AVALLON, VEZELAY, MORVAN;89;3159;878;527
200067080;CC CHABLIS, VILLAGES ET TERROIRS;89;2002;414;245
200067114;CA DE L'AUXERROIS;89;14679;4514;2721
200067130;CC DE PUISAYE-FORTERRE;89;4901;1249;731
200067304;CC SEREIN ET ARMANCE;89;3776;853;521
248900334;CA DU GRAND SENONAIS;89;11179;3220;1827
248900383;CC DE L'AGGLOMERATION MIGENNOISE;89;2731;835;477
248900524;CC DE L'AILLANTAIS;89;1490;246;133
248900664;CC DE LA VANNE ET DU PAYS D'OTHE;89;1158;213;117
248900748;CC DU GATINAIS EN BOURGOGNE;89;2481;367;213
248900896;CC YONNE NORD;89;3660;616;327
248900938;CC DU JOVINIEN;89;3848;1175;746
200069052;CA GRAND BELFORT;90;21549;5706;3413
200069060;CC DES VOSGES DU SUD;90;2217;383;200
249000241;CC DU SUD TERRITOIRE;90;3434;816;470
200017846;CA ETAMPOIS SUD ESSONNE;91;9078;1903;1189
200056232;CA COMMUNAUTE PARIS-SACLAY;91;53872;9559;5822
200057859;CA COEUR D'ESSONNE AGGLOMERATION;91;31722;6604;3924
200058477;CA VAL D'YERRES VAL DE SEINE;91;28803;6263;3668
200059228;CA GRAND PARIS SUD SEINE ESSONNE SENART;91;68846;17582;10155
249100074;CC DU PAYS DE LIMOURS (CCPL);91;3424;392;260
249100157;CC DES 2 VALLEES;91;2275;313;204
249100546;CC DU VAL D'ESSONNE (CCVE);91;8381;1032;621
249100553;CC ENTRE JUINE ET RENARDE (CCEJR);91;3517;480;295
249100595;CC LE DOURDANNAIS EN HUREPOIX (CCDH);91;3894;654;393
200035970;CC VEXIN CENTRE;95;3296;378;252
200055655;CA ROISSY PAYS DE FRANCE;95;67872;18519;11058
200056380;CA PLAINE VALLEE;95;29023;5832;3384
200058485;CA VAL PARISIS;95;43917;8835;5319
200073013;CC CARNELLE PAYS-DE-FRANCE;95;4208;485;315
249500109;CA DE CERGY-PONTOISE;95;43039;9657;5754
249500430;CC SAUSSERON IMPRESSIONNISTES;95;2369;306;194
249500455;CC DE LA VALLEE DE L'OISE ET DES TROIS FORETS;95;5374;804;475
249500489;CC DU HAUT VAL D'OISE;95;7017;1527;970
249500513;CC DU VEXIN-VAL DE SEINE;95;2516;374;229
200018653;CA CAP EXCELLENCE;971;31309;15875;12576
200041507;CA LA RIVIERA DU LEVANT;971;17372;8822;7059
200044691;CA DU NORD GRANDE TERRE;971;14735;7966;6311
249710047;CC DE MARIE-GALANTE;971;2541;1422;1113
249710062;CA DU NORD BASSE-TERRE;971;19396;9544;7426
249710070;CA GRAND SUD CARAIBE;971;21577;11743;9375
200041788;CA DU PAYS NORD MARTINIQUE;972;26873;13287;10133
249720053;CA DE L'ESPACE SUD DE LA MARTINIQUE;972;29587;14030;10774
249720061;CA DU CENTRE DE LA MARTINIQUE;972;42908;19551;15091
200027548;CC DES SAVANES;973;6456;3149;2226
249730037;CC DE L'OUEST GUYANAIS;973;12699;9637;8468
249730045;CA DU CENTRE LITTORAL;973;29527;14881;11467
249730052;CC DE L'EST GUYANAIS;973;1515;1197;1076
249740077;CA CIVIS (COMMUNAUTE INTERCOMMUNALE DES VILLES SOLIDAIRES);974;55324;27688;20155
